FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,286,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,286,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,286,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,286,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,286,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,286,0,0,2,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,286,0,0,3,0,1,0,0,0,1,0,1,1,0,0,0
27-Jan-2024 06:00:01,287,0,0,3,0,1,0,0,0,1,0,1,1,0,0,0
29-Jan-2024 06:00:01,287,0,0,3,0,1,0,0,0,1,0,1,1,0,0,0
30-Jan-2024 06:00:01,287,0,0,3,0,1,0,0,0,1,0,1,1,0,0,0
31-Jan-2024 06:00:01,281,0,0,3,0,1,6,0,6,7,0,1,1,0,0,0
01-Feb-2024 06:00:02,280,0,0,3,0,1,7,0,7,8,0,1,1,0,0,0
02-Feb-2024 06:00:01,273,0,0,5,0,1,14,0,14,15,0,3,1,0,0,0
03-Feb-2024 06:00:02,253,0,0,5,0,1,31,0,31,32,0,3,1,0,0,0
04-Feb-2024 06:00:02,253,0,0,5,0,1,31,0,31,32,0,3,1,0,0,0
05-Feb-2024 06:00:01,253,0,0,5,0,1,31,0,31,32,0,3,1,0,0,0
06-Feb-2024 06:00:02,245,0,0,5,0,1,39,0,39,40,0,3,1,0,0,0
07-Feb-2024 06:00:02,238,0,0,5,0,1,46,0,46,47,0,3,1,0,0,0
08-Feb-2024 06:00:01,235,0,0,5,0,1,49,0,49,50,0,3,1,0,0,0
09-Feb-2024 06:00:02,236,0,0,5,0,1,49,0,49,50,0,3,1,0,0,0
10-Feb-2024 06:00:01,222,0,0,5,0,1,64,0,64,65,0,3,1,0,0,0
11-Feb-2024 06:00:01,222,0,0,5,0,1,64,0,64,65,0,3,1,0,0,0
12-Feb-2024 06:00:01,222,0,0,5,0,1,64,0,64,65,0,3,1,0,0,0
13-Feb-2024 06:00:01,222,0,0,5,0,1,64,0,64,65,0,3,1,0,0,0
14-Feb-2024 06:00:02,214,0,0,5,0,1,73,0,73,74,0,3,1,0,0,0
15-Feb-2024 06:00:02,214,0,0,5,0,1,73,0,73,74,0,3,1,0,0,0
16-Feb-2024 06:00:02,215,0,0,5,0,1,73,0,73,74,0,3,1,0,0,0
17-Feb-2024 06:00:02,209,0,0,5,0,2,80,0,80,82,0,4,1,0,0,0
18-Feb-2024 06:00:02,209,0,0,5,0,2,80,0,80,82,0,4,1,0,0,0
19-Feb-2024 06:00:01,209,0,0,5,0,2,80,0,80,82,0,4,1,0,0,0
20-Feb-2024 06:00:01,209,0,0,5,0,2,80,0,80,82,0,4,1,0,0,0
21-Feb-2024 06:00:01,206,0,0,5,0,2,83,0,83,85,0,4,1,0,0,0
22-Feb-2024 06:00:01,200,0,0,5,0,3,89,0,89,92,0,4,1,0,0,0
23-Feb-2024 06:00:02,200,0,0,5,0,3,89,0,89,92,0,4,1,0,0,0
24-Feb-2024 06:00:03,198,0,0,5,0,3,91,0,91,94,0,4,1,0,0,0
25-Feb-2024 06:00:01,198,0,0,5,0,7,91,0,91,98,0,4,1,0,0,0
26-Feb-2024 06:00:01,198,0,0,5,0,7,91,0,91,98,0,4,1,0,0,0
27-Feb-2024 06:00:02,198,0,0,5,0,10,91,0,91,101,0,4,1,0,0,0
28-Feb-2024 06:00:02,190,0,0,5,0,13,99,0,99,112,0,4,1,0,0,0
29-Feb-2024 06:00:01,187,0,0,5,0,16,102,0,102,118,0,4,1,0,1,0
01-Mar-2024 06:00:02,177,0,0,5,0,19,112,0,112,131,0,4,1,0,1,0
02-Mar-2024 06:00:02,176,0,0,5,0,20,113,0,113,133,0,4,1,0,1,0
03-Mar-2024 06:00:02,173,0,0,5,0,27,116,0,116,143,0,4,1,0,1,0
04-Mar-2024 06:00:01,173,0,0,5,0,27,116,0,116,143,0,4,1,0,1,0
05-Mar-2024 06:00:01,162,0,0,5,0,27,127,0,127,154,0,4,1,0,1,0
06-Mar-2024 06:00:01,160,0,0,5,0,27,129,0,129,156,0,4,1,0,1,0
07-Mar-2024 06:00:01,160,0,0,5,0,27,129,0,129,156,0,4,1,0,1,0
08-Mar-2024 06:00:02,136,0,0,5,0,27,153,0,153,180,0,4,1,0,1,0
09-Mar-2024 06:00:01,136,0,0,5,0,27,153,0,153,180,0,4,1,0,1,0
10-Mar-2024 06:00:02,136,0,0,5,0,27,153,0,153,180,0,4,1,0,1,0
11-Mar-2024 06:00:01,136,0,0,5,0,27,153,0,153,180,0,4,1,0,1,0
