FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,204,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
24-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
25-Sep-2023 06:00:02,206,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
27-Sep-2023 06:00:01,207,0,0,7,0,2,0,0,0,2,2,8,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,7,0,2,0,0,0,2,2,8,0,0,0,0
29-Sep-2023 06:00:02,206,0,0,7,0,2,0,0,0,2,2,8,0,0,0,0
30-Sep-2023 06:00:01,192,0,0,7,7,2,0,0,7,9,2,8,0,0,0,0
02-Oct-2023 06:00:01,190,0,0,7,9,2,0,0,9,11,2,8,0,0,0,0
03-Oct-2023 06:00:02,188,0,0,7,9,3,2,0,11,14,2,8,0,0,0,0
