FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,0,10,9,0,0,10,19,0,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,0,11,9,0,0,11,20,0,1,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,0,11,9,0,0,11,20,0,1,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,0,11,9,0,0,11,20,0,1,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,0,11,9,0,0,11,20,0,1,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,0,0,9,11,0,11,20,0,1,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,0,4,11,11,0,15,26,0,1,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,0,4,12,11,0,15,27,0,1,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,0,13,13,11,0,24,37,0,1,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,0,13,13,11,0,24,37,0,1,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,0,0,13,24,0,24,37,0,1,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,0,0,13,24,0,24,37,0,1,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,0,0,17,24,0,24,41,0,1,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,0,0,19,24,0,24,43,0,1,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,0,4,19,24,0,28,47,0,1,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,0,5,19,24,0,29,48,0,1,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,0,5,19,24,0,29,48,0,1,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,0,8,19,24,0,32,51,0,1,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,0,8,19,24,0,32,51,0,1,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,0,1,27,32,0,33,60,0,1,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,0,1,37,32,0,33,70,0,1,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,0,2,50,32,0,34,84,0,1,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,0,3,56,32,0,35,91,0,1,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,0,3,68,32,0,35,103,0,1,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,0,1,78,35,0,36,114,1,1,0,1,0,0
30-Oct-2023 06:00:02,25,0,0,0,1,78,35,0,36,114,1,1,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,0,6,87,35,0,41,128,1,1,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,0,0,98,41,0,41,139,2,1,0,2,0,0
02-Nov-2023 06:00:01,19,0,0,0,1,105,41,0,42,147,2,1,0,2,0,0
03-Nov-2023 06:00:01,19,0,0,0,1,114,41,0,42,156,2,1,0,2,0,0
04-Nov-2023 06:00:01,19,0,0,0,1,126,41,0,42,168,2,1,0,2,0,0
05-Nov-2023 06:00:01,18,0,0,0,1,145,42,0,43,188,2,1,0,2,0,0
