FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,18,13,0,0,18,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,18,13,0,0,18,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,20,15,0,0,20,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,24,23,0,0,24,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,25,25,0,0,25,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,25,29,0,0,25,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,25,29,0,0,25,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,25,30,0,0,25,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,3,34,23,0,26,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,0,4,35,23,0,27,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,4,39,23,0,27,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,4,43,23,0,27,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,4,44,23,0,27,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,5,44,23,0,28,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,5,44,23,0,28,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,0,5,44,23,0,28,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,2,44,28,0,30,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,2,44,28,0,30,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,2,44,28,0,30,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,2,44,28,0,30,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,2,44,28,0,30,74,0,0,0,0,0,0
