FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,18,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,18,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,18,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,2,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,16,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,12,0,0,2,6,6,0,0,6,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,12,0,0,2,6,6,0,0,6,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,11,0,0,3,6,10,0,0,6,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,11,0,0,3,6,13,0,0,6,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,9,0,0,3,8,14,0,0,8,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,16,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,11,0,0,3,6,13,0,0,6,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,9,0,0,3,8,14,0,0,8,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,10,0,0,3,8,17,0,0,8,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,3,8,17,0,0,8,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,3,8,17,0,0,8,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,3,8,17,0,0,8,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,8,0,0,3,10,22,0,0,10,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,8,0,0,3,10,22,0,0,10,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,8,0,0,3,10,22,0,0,10,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,8,0,0,3,10,24,0,0,10,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,8,0,0,3,10,24,0,0,10,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,8,0,0,3,10,24,0,0,10,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,3,10,24,0,0,10,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,3,12,27,0,0,12,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,3,12,27,0,0,12,39,0,0,0,0,0,0
20-Oct-2023 06:00:01,8,0,0,3,12,32,0,0,12,44,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,3,12,33,0,0,12,45,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,3,12,33,0,0,12,45,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,3,12,33,0,0,12,45,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,3,12,35,0,0,12,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,3,12,38,0,0,12,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,7,0,0,3,12,38,0,0,12,50,0,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,3,12,42,0,0,12,54,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,3,12,45,0,0,12,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,3,12,45,0,0,12,57,0,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,3,12,45,0,0,12,57,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,3,13,49,0,0,13,62,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,3,7,49,6,0,13,62,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,3,7,54,6,0,13,67,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,3,0,58,13,0,13,71,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,3,0,61,13,0,13,74,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,3,0,70,13,0,13,83,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,3,0,70,13,0,13,83,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,3,1,70,13,0,14,84,0,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
09-Nov-2023 06:00:02,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,0,3,4,70,13,0,17,87,0,0,0,0,0,0
