FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,5,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,5,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,5,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,5,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,6,0,13,0,0,0,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,6,0,13,0,0,0,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,6,0,13,0,0,0,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,6,26,14,0,0,26,40,0,1,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,6,26,17,0,0,26,43,0,1,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,6,26,23,0,0,26,49,0,1,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,6,26,17,0,0,26,43,0,1,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,6,26,24,0,0,26,50,0,1,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,6,32,33,0,0,32,65,0,1,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,6,32,33,0,0,32,65,0,1,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,6,32,33,0,0,32,65,0,1,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,6,32,37,0,0,32,69,0,1,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,6,32,43,0,0,32,75,0,1,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,6,33,47,0,0,33,80,0,1,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,6,37,53,0,0,37,90,0,1,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,6,37,55,0,0,37,92,0,1,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,6,37,55,0,0,37,92,0,1,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,6,37,55,0,0,37,92,0,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,6,37,68,0,0,37,105,1,1,0,1,0,0
18-Oct-2023 06:00:02,55,0,0,6,37,74,0,0,37,111,1,1,0,1,0,0
19-Oct-2023 06:00:01,55,0,0,6,0,83,37,0,37,120,1,1,0,1,0,0
20-Oct-2023 06:00:01,54,0,0,6,2,95,37,0,39,134,1,1,0,1,0,0
21-Oct-2023 06:00:02,54,0,0,6,2,103,37,0,39,142,1,1,0,1,0,0
