FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,56,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,197,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,199,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,199,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,199,1,0,1,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,206,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,206,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,214,0,0,4,0,15,0,0,0,15,1,3,0,0,0,0
24-Sep-2023 06:00:01,214,0,0,4,0,15,0,0,0,15,1,3,0,0,0,0
25-Sep-2023 06:00:02,214,0,0,4,0,15,0,0,0,15,1,3,0,0,0,0
26-Sep-2023 06:00:01,219,0,0,4,0,30,0,0,0,30,1,3,0,0,0,0
27-Sep-2023 06:00:01,222,0,0,5,0,36,0,0,0,36,1,3,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,5,0,42,0,0,0,42,1,3,0,0,0,0
29-Sep-2023 06:00:02,223,0,0,5,5,51,0,0,5,56,1,3,0,0,0,0
30-Sep-2023 06:00:01,222,0,0,5,7,53,0,0,7,60,1,3,0,0,0,0
02-Oct-2023 06:00:01,222,0,0,5,7,53,0,0,7,60,1,3,0,0,0,0
03-Oct-2023 06:00:02,219,0,0,5,18,59,0,0,18,77,1,3,0,0,0,0
04-Oct-2023 06:00:01,210,0,0,6,31,63,0,0,31,94,1,3,0,0,0,0
05-Oct-2023 14:00:01,193,0,0,6,49,63,0,0,49,112,1,3,0,1,0,0
05-Oct-2023 22:00:01,222,0,0,5,0,36,0,0,0,36,1,3,0,0,0,0
06-Oct-2023 06:00:01,210,0,0,6,31,63,0,0,31,94,1,3,0,0,0,0
06-Oct-2023 14:00:02,181,0,0,7,63,68,0,0,63,131,1,3,0,1,0,0
07-Oct-2023 06:00:01,181,0,0,9,67,82,0,0,67,149,1,5,0,1,2,0
08-Oct-2023 06:00:01,181,0,0,9,67,82,0,0,67,149,1,5,0,1,2,0
09-Oct-2023 06:00:02,181,0,0,9,67,82,0,0,67,149,1,5,0,1,2,0
10-Oct-2023 06:00:02,181,0,0,9,67,82,0,0,67,149,1,5,0,1,2,0
11-Oct-2023 06:00:01,171,0,0,9,79,87,0,0,79,166,1,5,0,1,2,0
12-Oct-2023 06:00:01,173,0,0,9,79,91,0,0,79,170,1,5,0,1,2,0
13-Oct-2023 06:00:02,163,0,0,11,91,97,0,0,91,188,3,5,0,1,2,0
14-Oct-2023 06:00:02,155,0,0,11,101,117,0,0,101,218,3,5,0,1,2,0
15-Oct-2023 06:00:01,155,0,0,11,101,117,0,0,101,218,3,5,0,1,2,0
