FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,178,0,6,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,178,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,178,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,6,0,18,0,0,0,18,2,0,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,6,0,18,0,0,0,18,2,0,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,6,0,18,0,0,0,18,2,0,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,6,0,27,0,0,0,27,2,0,0,0,0,0
27-Sep-2023 06:00:01,179,0,0,7,1,34,0,0,1,35,2,0,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,7,5,39,0,0,5,44,2,0,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,7,17,46,0,0,17,63,2,0,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,7,27,55,0,0,27,82,2,0,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,7,27,55,0,0,27,82,2,0,0,0,0,0
03-Oct-2023 06:00:02,140,0,0,7,43,62,0,0,43,105,2,0,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,7,43,74,0,0,43,117,2,0,0,0,0,0
05-Oct-2023 14:00:01,136,0,0,7,49,76,0,0,49,125,2,0,0,0,0,0
05-Oct-2023 22:00:01,179,0,0,7,1,34,0,0,1,35,2,0,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,7,43,74,0,0,43,117,2,0,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,7,49,80,0,0,49,129,2,0,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,7,49,89,0,0,49,138,2,0,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,7,49,89,0,0,49,138,2,0,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,7,49,89,0,0,49,138,2,0,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,7,49,89,0,0,49,138,2,0,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,8,60,92,0,0,60,152,2,0,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,8,61,102,0,0,61,163,2,0,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,8,68,107,0,0,68,175,2,0,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,8,74,113,0,0,74,187,2,0,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,8,74,113,0,0,74,187,2,0,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,8,74,113,0,0,74,187,2,0,0,0,0,0
