FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,135,0,0,0,0,0,3,0,3,3,3,0,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,0,0,0,8,0,8,8,3,0,0,0,0,0
02-Feb-2024 06:00:01,128,0,0,0,0,0,10,0,10,10,3,0,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,0,0,3,20,0,20,23,3,0,0,1,0,0
04-Feb-2024 06:00:02,117,0,0,0,0,3,20,0,20,23,3,0,0,1,0,0
05-Feb-2024 06:00:01,117,0,0,0,0,3,20,0,20,23,3,0,0,1,0,0
06-Feb-2024 06:00:02,111,0,0,0,0,3,26,0,26,29,3,0,0,1,0,0
07-Feb-2024 06:00:02,107,0,0,0,0,3,33,0,33,36,4,0,0,1,0,0
08-Feb-2024 06:00:01,106,0,0,0,0,3,34,0,34,37,4,0,0,2,0,0
09-Feb-2024 06:00:02,106,0,0,0,0,3,34,0,34,37,4,0,0,2,0,0
10-Feb-2024 06:00:01,99,0,0,0,0,3,41,0,41,44,4,0,0,2,0,0
11-Feb-2024 06:00:01,99,0,0,0,0,3,41,0,41,44,4,0,0,2,0,0
12-Feb-2024 06:00:01,99,0,0,0,0,3,41,0,41,44,4,0,0,2,0,0
13-Feb-2024 06:00:01,93,0,0,0,0,3,45,0,45,48,4,0,0,2,0,0
14-Feb-2024 06:00:02,91,0,0,0,0,3,47,0,47,50,4,0,0,2,0,0
15-Feb-2024 06:00:02,91,0,0,0,0,3,47,0,47,50,4,0,0,2,0,0
16-Feb-2024 06:00:02,91,0,0,0,0,3,47,0,47,50,4,0,0,2,0,0
17-Feb-2024 06:00:02,87,0,0,0,0,3,51,0,51,54,4,0,0,2,0,0
18-Feb-2024 06:00:02,87,0,0,0,0,3,51,0,51,54,4,0,0,2,0,0
19-Feb-2024 06:00:01,87,0,0,0,0,3,51,0,51,54,4,0,0,2,0,0
20-Feb-2024 06:00:01,87,0,0,0,0,3,51,0,51,54,4,0,0,2,0,0
21-Feb-2024 06:00:01,85,0,0,0,0,3,53,0,53,56,4,0,0,2,0,0
22-Feb-2024 06:00:01,84,0,0,0,0,4,56,0,56,60,4,0,0,2,0,0
23-Feb-2024 06:00:02,84,0,0,0,0,4,56,0,56,60,4,0,0,2,0,0
24-Feb-2024 06:00:03,82,0,0,0,0,4,58,0,58,62,4,0,0,2,0,0
25-Feb-2024 06:00:01,82,0,0,0,0,6,58,0,58,64,4,0,0,2,0,0
26-Feb-2024 06:00:01,82,0,0,0,0,6,58,0,58,64,4,0,0,2,0,0
27-Feb-2024 06:00:02,77,0,0,0,0,6,63,0,63,69,4,0,0,2,0,0
28-Feb-2024 06:00:02,73,0,0,0,0,9,67,0,67,76,4,0,0,2,0,0
29-Feb-2024 06:00:01,73,0,0,0,1,9,67,0,68,77,4,0,0,2,0,0
01-Mar-2024 06:00:02,72,0,0,0,0,9,69,0,69,78,4,0,0,2,0,0
02-Mar-2024 06:00:02,68,0,0,0,0,11,73,0,73,84,4,0,0,2,0,0
03-Mar-2024 06:00:02,67,0,0,0,0,18,74,0,74,92,4,0,0,2,0,0
04-Mar-2024 06:00:01,67,0,0,0,0,18,74,0,74,92,4,0,0,2,0,0
05-Mar-2024 06:00:01,65,0,0,0,0,18,76,0,76,94,4,0,0,2,0,0
06-Mar-2024 06:00:01,60,0,0,0,0,18,81,0,81,99,4,0,0,2,0,0
07-Mar-2024 06:00:01,60,0,0,0,0,18,81,0,81,99,4,0,0,2,0,0
08-Mar-2024 06:00:02,54,0,0,0,0,18,87,0,87,105,4,0,0,3,0,0
09-Mar-2024 06:00:01,54,0,0,0,0,18,87,0,87,105,4,0,0,3,0,0
10-Mar-2024 06:00:02,54,0,0,0,0,18,87,0,87,105,4,0,0,3,0,0
11-Mar-2024 06:00:01,54,0,0,0,0,18,87,0,87,105,4,0,0,3,0,0
