FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,134,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,131,0,0,0,3,2,0,0,3,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,131,0,0,0,3,2,0,0,3,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,0,31,2,0,0,31,33,1,1,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,0,35,2,0,0,35,37,1,1,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,0,35,5,0,0,35,40,1,1,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,0,35,5,0,0,35,40,1,1,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,0,35,5,0,0,35,40,1,1,0,0,0,0
13-Feb-2024 06:00:01,98,0,0,0,35,6,0,0,35,41,1,1,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,1,37,6,0,0,37,43,1,1,0,0,0,0
15-Feb-2024 06:00:02,95,0,0,1,38,6,0,0,38,44,1,1,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,1,41,6,0,0,41,47,1,1,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,43,6,0,0,43,49,1,1,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,43,6,0,0,43,49,1,1,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,43,6,0,0,43,49,1,1,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,43,6,0,0,43,49,1,1,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,1,43,6,0,0,43,49,1,1,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,1,49,7,0,0,49,56,1,1,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,1,50,7,0,0,50,57,1,1,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,1,53,7,0,0,53,60,1,1,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,1,53,10,0,0,53,63,1,1,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,1,53,10,0,0,53,63,1,1,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,1,54,12,0,0,54,66,1,1,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,3,54,16,0,0,54,70,1,1,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,3,54,17,0,0,54,71,1,1,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,3,11,18,43,0,54,72,1,1,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,3,12,20,43,0,55,75,1,1,0,0,0,0
03-Mar-2024 06:00:02,77,0,0,3,2,26,54,0,56,82,1,1,0,0,0,0
04-Mar-2024 06:00:01,77,0,0,3,2,26,54,0,56,82,1,1,0,0,0,0
05-Mar-2024 06:00:01,77,0,0,3,2,26,54,0,56,82,1,1,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,3,4,26,54,0,58,84,1,1,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,3,13,26,54,0,67,93,1,1,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,3,15,26,54,0,69,95,1,1,0,0,0,0
09-Mar-2024 06:00:01,64,0,0,3,15,26,54,0,69,95,1,1,0,0,0,0
10-Mar-2024 06:00:02,64,0,0,3,15,26,54,0,69,95,1,1,0,0,0,0
11-Mar-2024 06:00:01,64,0,0,3,15,26,54,0,69,95,1,1,0,0,0,0
