FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,114,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,114,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,114,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,116,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,116,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,116,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,116,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
29-Jan-2024 06:00:01,116,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
30-Jan-2024 06:00:01,119,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
31-Jan-2024 06:00:01,116,0,0,2,0,1,3,0,3,4,1,1,1,0,0,0
01-Feb-2024 06:00:02,107,0,0,2,0,1,9,0,9,10,1,1,1,0,0,0
02-Feb-2024 06:00:01,106,0,0,2,0,1,10,0,10,11,1,1,1,0,0,0
03-Feb-2024 06:00:02,100,0,0,2,0,1,16,0,16,17,1,1,1,0,0,0
04-Feb-2024 06:00:02,100,0,0,2,0,1,16,0,16,17,1,1,1,0,0,0
05-Feb-2024 06:00:01,100,0,0,2,0,1,16,0,16,17,1,1,1,0,0,0
06-Feb-2024 06:00:02,95,0,0,2,0,1,21,0,21,22,1,1,1,0,0,0
07-Feb-2024 06:00:02,92,0,0,2,0,1,24,0,24,25,1,1,1,0,0,0
08-Feb-2024 06:00:01,89,0,0,2,0,1,27,0,27,28,1,1,1,0,0,0
09-Feb-2024 06:00:02,90,0,0,2,0,1,27,0,27,28,1,1,1,0,0,0
10-Feb-2024 06:00:01,84,0,0,2,0,1,33,0,33,34,1,1,1,0,0,0
11-Feb-2024 06:00:01,84,0,0,2,0,1,33,0,33,34,1,1,1,0,0,0
12-Feb-2024 06:00:01,84,0,0,2,0,1,33,0,33,34,1,1,1,0,0,0
13-Feb-2024 06:00:01,82,0,0,2,0,1,33,0,33,34,1,1,1,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,2,1,37,0,39,40,1,1,1,0,0,0
15-Feb-2024 06:00:02,78,0,0,2,2,1,37,0,39,40,1,1,1,0,0,0
16-Feb-2024 06:00:02,78,0,0,2,2,1,37,0,39,40,1,1,1,0,0,0
17-Feb-2024 06:00:02,77,0,0,2,0,1,40,0,40,41,1,1,1,0,0,0
18-Feb-2024 06:00:02,77,0,0,2,0,1,40,0,40,41,1,1,1,0,0,0
19-Feb-2024 06:00:01,77,0,0,2,0,1,40,0,40,41,1,1,1,0,0,0
20-Feb-2024 06:00:01,77,0,0,2,0,1,40,0,40,41,1,1,1,0,0,0
21-Feb-2024 06:00:01,74,0,0,2,0,1,43,0,43,44,1,1,1,0,0,0
22-Feb-2024 06:00:01,71,0,0,2,0,1,46,0,46,47,1,1,1,0,0,0
23-Feb-2024 06:00:02,71,0,0,2,0,1,46,0,46,47,1,1,1,0,0,0
24-Feb-2024 06:00:03,69,0,0,2,0,1,48,0,48,49,1,1,1,0,0,0
25-Feb-2024 06:00:01,69,0,0,2,0,2,48,0,48,50,1,1,1,0,0,0
26-Feb-2024 06:00:01,69,0,0,2,0,2,48,0,48,50,1,1,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,2,0,3,50,0,50,53,1,1,1,0,0,0
28-Feb-2024 06:00:02,66,0,0,2,0,3,51,0,51,54,1,1,1,0,0,0
29-Feb-2024 06:00:01,65,0,0,2,1,4,51,0,52,56,1,1,1,0,0,0
01-Mar-2024 06:00:02,59,0,0,2,0,7,58,0,58,65,1,1,1,0,0,0
02-Mar-2024 06:00:02,58,0,0,2,0,10,59,0,59,69,1,1,1,0,0,0
03-Mar-2024 06:00:02,56,0,0,2,0,15,61,0,61,76,1,1,1,0,0,0
04-Mar-2024 06:00:01,56,0,0,2,0,15,61,0,61,76,1,1,1,0,0,0
05-Mar-2024 06:00:01,54,0,0,2,0,15,63,0,63,78,1,1,1,0,0,0
06-Mar-2024 06:00:01,52,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
07-Mar-2024 06:00:01,51,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
08-Mar-2024 06:00:02,51,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
09-Mar-2024 06:00:01,51,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
10-Mar-2024 06:00:02,51,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
11-Mar-2024 06:00:01,51,0,0,2,0,15,65,0,65,80,1,1,1,0,0,0
