FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,45,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,45,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,1,0,0,1,0,1,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,1,0,0,5,0,5,5,0,2,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,1,0,0,5,0,5,5,0,2,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,0,0,7,0,7,7,0,2,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,1,0,0,7,0,7,7,0,2,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,1,0,0,7,0,7,7,0,2,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,1,0,0,7,0,7,7,0,2,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,0,0,7,0,7,7,0,2,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,0,1,7,0,7,8,0,2,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,0,1,10,0,10,11,0,2,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,0,2,17,0,17,19,0,2,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,2,0,2,17,0,17,19,0,2,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,3,0,2,17,0,17,19,0,2,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,3,0,2,17,0,17,19,0,2,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,3,0,2,20,0,20,22,0,2,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,3,0,2,20,0,20,22,0,2,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,3,0,2,20,0,20,22,0,2,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,3,0,2,20,0,20,22,0,2,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,3,0,2,21,0,21,23,0,2,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,3,0,2,21,0,21,23,0,2,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,3,0,2,21,0,21,23,0,2,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,3,0,2,21,0,21,23,0,2,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,3,0,2,21,0,21,23,0,2,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,3,0,3,22,0,22,25,0,2,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,3,0,4,22,0,22,26,0,2,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,3,0,5,24,0,24,29,0,2,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,3,0,5,24,0,24,29,0,2,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,3,0,5,24,0,24,29,0,2,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,3,0,5,25,0,25,30,0,2,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,3,0,5,25,0,25,30,0,2,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,3,0,5,26,0,26,31,0,2,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,3,0,8,26,0,26,34,0,2,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,3,0,10,26,0,26,36,0,2,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,3,0,11,26,0,26,37,0,2,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,3,0,11,26,0,26,37,0,2,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,3,0,11,26,0,26,37,0,2,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,3,0,11,26,0,26,37,0,2,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,3,0,11,28,0,28,39,0,2,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,3,0,11,28,0,28,39,0,2,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,3,0,11,28,0,28,39,0,2,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,3,0,11,28,0,28,39,0,2,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,3,0,11,28,0,28,39,0,2,0,0,0,0
