FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,90,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,90,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,5,85,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,90,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,87,3,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,88,3,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,88,3,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,6,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,6,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,6,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,6,3,12,0,0,3,15,0,1,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,6,8,13,0,0,8,21,0,1,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,6,10,14,0,0,10,24,0,1,0,0,1,0
02-Oct-2023 06:00:01,84,0,0,6,10,14,0,0,10,24,0,1,0,0,1,0
03-Oct-2023 06:00:02,76,0,0,6,18,16,0,0,18,34,0,1,0,0,1,0
04-Oct-2023 06:00:01,76,0,0,6,18,19,0,0,18,37,0,1,0,0,1,0
05-Oct-2023 14:00:01,73,0,0,6,22,19,0,0,22,41,0,1,0,0,1,0
05-Oct-2023 22:00:01,94,0,0,6,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,6,18,19,0,0,18,37,0,1,0,0,1,0
06-Oct-2023 14:00:02,71,0,0,6,24,24,0,0,24,48,0,1,0,0,1,0
07-Oct-2023 06:00:01,71,0,0,6,24,26,0,0,24,50,0,1,0,0,1,0
08-Oct-2023 06:00:01,71,0,0,6,24,26,0,0,24,50,0,1,0,0,1,0
09-Oct-2023 06:00:02,71,0,0,6,24,26,0,0,24,50,0,1,0,0,1,0
10-Oct-2023 06:00:02,71,0,0,6,24,26,0,0,24,50,0,1,0,0,1,0
11-Oct-2023 06:00:01,69,0,0,6,26,27,0,0,26,53,0,1,0,0,1,0
12-Oct-2023 06:00:01,69,0,0,6,27,30,0,0,27,57,0,1,0,0,1,0
13-Oct-2023 06:00:02,68,0,0,6,28,35,0,0,28,63,0,1,0,0,1,0
14-Oct-2023 06:00:02,68,0,0,6,28,36,0,0,28,64,0,1,0,0,1,0
15-Oct-2023 06:00:01,68,0,0,6,28,36,0,0,28,64,0,1,0,0,1,0
16-Oct-2023 06:00:01,68,0,0,6,28,36,0,0,28,64,0,1,0,0,1,0
17-Oct-2023 06:00:01,67,0,0,6,29,39,0,0,29,68,0,1,0,0,1,0
18-Oct-2023 06:00:02,67,0,0,6,29,44,0,0,29,73,0,1,0,0,1,0
19-Oct-2023 06:00:01,68,0,0,6,29,50,0,0,29,79,0,1,0,0,1,0
20-Oct-2023 06:00:01,68,0,0,6,29,55,0,0,29,84,0,1,0,0,1,0
21-Oct-2023 06:00:02,66,0,0,6,32,55,0,0,32,87,0,1,0,0,1,0
22-Oct-2023 06:00:02,66,0,0,6,32,55,0,0,32,87,0,1,0,0,1,0
23-Oct-2023 06:00:01,66,0,0,6,32,61,0,0,32,93,0,1,0,0,1,0
24-Oct-2023 06:00:01,62,0,0,6,36,66,0,0,36,102,0,1,0,0,1,0
25-Oct-2023 06:00:01,62,0,0,6,36,68,0,0,36,104,0,1,0,0,1,0
26-Oct-2023 06:00:02,60,0,0,6,37,72,0,0,37,109,0,1,0,0,1,0
27-Oct-2023 06:00:01,60,0,0,6,39,79,0,0,39,118,0,1,0,0,1,0
28-Oct-2023 06:00:01,59,0,0,6,40,90,0,0,40,130,0,1,0,0,1,0
29-Oct-2023 06:00:01,59,0,0,6,40,90,0,0,40,130,0,1,0,0,1,0
30-Oct-2023 06:00:02,59,0,0,6,40,91,0,0,40,131,0,1,0,0,1,0
31-Oct-2023 06:00:01,59,0,0,6,40,97,0,0,40,137,0,1,0,0,1,0
01-Nov-2023 06:00:01,59,0,0,6,1,108,39,0,40,148,0,1,0,0,1,0
02-Nov-2023 06:00:01,59,0,0,6,1,112,39,0,40,152,0,1,0,0,1,0
03-Nov-2023 06:00:01,58,0,0,6,2,120,39,0,41,161,0,1,0,0,1,0
