FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,116,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,2,2,10,0,0,2,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,2,2,11,0,0,2,13,2,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,2,12,14,0,0,12,26,2,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,2,12,14,0,0,12,26,2,0,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,2,22,16,0,0,22,38,2,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,2,26,18,0,0,26,44,2,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,2,29,18,0,0,29,47,2,0,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,2,26,18,0,0,26,44,2,0,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,2,29,20,0,0,29,49,2,0,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,2,33,21,0,0,33,54,2,0,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,2,33,21,0,0,33,54,2,0,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,2,33,21,0,0,33,54,2,0,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,2,33,22,0,0,33,55,2,0,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,2,36,23,5,0,41,64,2,0,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,2,36,27,5,0,41,68,2,0,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,2,38,27,5,0,43,70,2,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,2,25,28,18,0,43,71,2,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,2,25,28,18,0,43,71,2,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,2,25,28,18,0,43,71,2,0,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,4,18,29,28,0,46,75,2,0,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,4,14,31,32,0,46,77,2,0,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,4,17,33,32,0,49,82,2,0,0,0,0,0
20-Oct-2023 06:00:01,73,0,0,4,18,35,32,0,50,85,2,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,4,19,40,34,0,53,93,2,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,4,19,40,34,0,53,93,2,0,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,4,19,40,34,0,53,93,2,0,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,4,5,54,48,0,53,107,2,0,0,0,0,0
25-Oct-2023 06:00:01,70,0,0,5,6,59,48,0,54,113,2,0,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,5,7,66,48,0,55,121,2,0,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,6,4,80,55,0,59,139,2,0,0,0,0,0
28-Oct-2023 06:00:01,62,0,0,6,7,88,55,0,62,150,2,0,0,0,0,0
29-Oct-2023 06:00:01,62,0,0,6,7,96,55,0,62,158,2,0,0,0,0,0
30-Oct-2023 06:00:02,62,0,0,6,7,96,55,0,62,158,2,0,0,0,0,0
31-Oct-2023 06:00:01,58,0,0,6,11,106,55,0,66,172,2,0,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,6,0,106,66,0,66,172,2,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,6,0,113,66,0,66,179,2,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,6,1,126,66,0,67,193,2,0,0,0,0,0
04-Nov-2023 06:00:01,56,0,0,6,1,133,67,0,68,201,2,0,0,0,0,0
05-Nov-2023 06:00:01,54,0,0,6,3,143,67,0,70,213,2,0,0,0,0,0
06-Nov-2023 06:00:01,54,0,0,6,3,143,67,0,70,213,2,0,0,0,0,0
07-Nov-2023 06:00:01,47,0,0,6,10,143,67,0,77,220,2,0,0,0,0,0
08-Nov-2023 06:00:01,44,0,0,6,13,143,67,0,80,223,2,0,0,0,0,0
09-Nov-2023 06:00:02,41,0,0,6,15,143,67,0,82,225,2,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,6,18,143,67,0,85,228,2,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,6,18,143,67,0,85,228,2,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,6,18,143,67,0,85,228,2,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,6,18,143,67,0,85,228,2,0,0,0,0,0
