FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,43,4,0,0,43,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,46,4,0,0,46,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,46,4,0,0,46,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,46,4,0,0,46,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,47,4,0,0,47,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,48,4,0,0,48,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,49,4,0,0,49,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,50,5,0,0,50,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,13,7,37,0,50,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,13,7,37,0,50,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,13,7,37,0,50,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,13,7,37,0,50,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,8,8,42,0,50,58,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,11,8,42,0,53,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,5,8,50,0,55,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,6,10,50,0,56,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,6,11,50,0,56,67,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,6,11,50,0,56,67,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,8,13,50,0,58,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,0,14,58,0,58,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,0,19,58,0,58,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,0,21,58,0,58,79,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,1,1,28,58,0,59,87,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,4,43,58,0,62,105,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,4,43,58,0,62,105,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,7,43,58,0,65,108,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,1,7,43,58,0,65,108,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,10,43,58,0,68,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,1,11,43,58,0,69,112,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,1,11,43,58,0,69,112,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,1,11,43,58,0,69,112,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,1,11,43,58,0,69,112,0,0,0,0,0,0
