FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,11,15,0,0,11,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,11,15,0,0,11,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,11,15,0,0,11,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,11,15,0,0,11,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,0,16,25,0,0,16,41,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,1,0,16,27,0,0,16,44,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,1,2,16,32,0,0,16,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,1,2,16,32,0,0,16,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,1,2,16,32,0,0,16,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,1,2,17,32,0,0,17,50,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,1,2,17,38,0,0,17,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,1,2,17,40,0,0,17,58,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,1,2,17,44,0,0,17,62,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,1,2,17,47,0,0,17,65,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,1,2,17,50,0,0,17,68,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,1,2,17,50,0,0,17,68,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,1,2,17,58,0,0,17,76,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,1,2,17,69,0,0,17,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,1,2,0,76,17,0,17,94,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,1,2,0,83,17,0,17,101,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,1,2,0,97,17,0,17,115,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,1,2,0,106,17,0,17,124,0,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,1,2,5,106,17,0,22,129,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,1,2,5,106,17,0,22,129,0,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
09-Nov-2023 06:00:02,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,1,2,6,106,17,0,23,130,0,0,0,0,0,0
