FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,292,0,27,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,294,0,27,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,294,0,28,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,294,0,28,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,294,0,28,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,299,0,28,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,300,0,0,28,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,301,0,0,31,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,301,0,0,32,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,303,0,0,32,0,17,0,0,0,17,0,1,0,0,0,0
24-Sep-2023 06:00:01,303,0,0,32,0,17,0,0,0,17,0,1,0,0,0,0
25-Sep-2023 06:00:02,303,0,0,32,0,17,0,0,0,17,0,1,0,0,0,0
26-Sep-2023 06:00:01,307,0,0,34,0,24,0,0,0,24,0,1,0,0,0,0
27-Sep-2023 06:00:01,295,0,0,34,0,29,0,0,0,29,0,1,0,0,0,0
28-Sep-2023 06:00:01,307,0,0,37,0,47,0,0,0,47,0,1,0,0,0,0
29-Sep-2023 06:00:02,309,0,0,38,0,51,0,0,0,51,0,1,0,0,0,0
30-Sep-2023 06:00:01,312,0,0,40,2,62,0,0,2,64,0,1,0,0,0,0
02-Oct-2023 06:00:01,312,0,0,40,2,62,0,0,2,64,0,1,0,0,0,0
