FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,975,998,0,145,0,0,0,0,0,0,11,8,0,0,0,0
15-Sep-2023 06:00:01,1277,698,0,148,0,0,0,0,0,0,11,8,0,0,0,0
16-Sep-2023 06:00:01,1952,30,0,148,0,0,0,0,0,0,11,8,0,0,0,0
17-Sep-2023 06:00:02,1952,30,0,148,0,0,0,0,0,0,11,8,0,0,0,0
18-Sep-2023 06:00:01,1952,30,0,148,0,0,0,0,0,0,11,8,0,0,0,0
19-Sep-2023 06:00:01,1956,30,0,150,3,0,0,0,3,3,11,8,0,0,0,0
20-Sep-2023 06:00:01,2245,0,0,160,9,0,0,0,9,9,15,9,0,0,0,0
21-Sep-2023 06:00:02,2238,0,0,163,26,0,0,0,26,26,15,9,0,0,0,0
22-Sep-2023 06:00:01,2176,0,0,168,84,0,0,0,84,84,15,9,0,0,0,0
23-Sep-2023 06:00:01,2133,0,0,172,129,174,0,0,129,303,15,9,0,0,0,0
24-Sep-2023 06:00:01,2133,0,0,172,129,174,0,0,129,303,15,9,0,0,0,0
25-Sep-2023 06:00:02,2133,0,0,172,129,174,0,0,129,303,15,9,0,0,0,0
26-Sep-2023 06:00:01,2043,0,0,173,225,275,0,0,225,500,15,9,0,0,0,0
27-Sep-2023 06:00:01,1980,0,0,187,239,380,0,0,239,619,16,9,0,0,0,0
28-Sep-2023 06:00:01,1924,0,0,193,321,461,0,0,321,782,16,9,0,0,0,0
29-Sep-2023 06:00:02,1849,0,0,196,396,532,0,0,396,928,16,9,0,0,0,0
30-Sep-2023 06:00:01,1804,0,0,200,459,631,0,0,459,1090,17,9,0,3,0,0
02-Oct-2023 06:00:01,1804,0,0,200,459,631,0,0,459,1090,17,9,0,3,0,0
03-Oct-2023 06:00:02,1639,0,0,203,620,721,0,0,620,1341,17,9,0,3,0,0
04-Oct-2023 06:00:01,1630,0,1,209,633,826,0,0,633,1460,17,9,0,3,0,0
05-Oct-2023 14:00:01,1577,0,1,212,696,890,0,0,696,1587,17,9,0,3,0,0
05-Oct-2023 22:00:01,1980,0,0,187,239,380,0,0,239,619,16,9,0,0,0,0
06-Oct-2023 06:00:01,1630,0,1,209,633,826,0,0,633,1460,17,9,0,3,0,0
06-Oct-2023 14:00:02,1488,0,1,218,785,1045,0,0,785,1831,18,9,0,3,1,0
07-Oct-2023 06:00:01,1457,0,1,223,819,1213,0,0,819,2033,18,9,0,4,1,0
08-Oct-2023 06:00:01,1456,0,1,223,820,1213,0,0,820,2034,18,9,0,4,1,0
09-Oct-2023 06:00:02,1456,0,1,223,820,1213,0,0,820,2034,18,9,0,4,1,0
10-Oct-2023 06:00:02,1456,0,1,223,822,1221,0,0,822,2044,18,9,0,4,1,0
11-Oct-2023 06:00:01,1426,0,1,227,884,1401,0,0,884,2286,18,9,0,4,1,0
12-Oct-2023 06:00:01,1411,1,1,238,907,1560,0,0,907,2468,18,9,0,4,1,0
13-Oct-2023 06:00:02,1343,1,1,243,981,1707,0,0,981,2689,18,9,0,4,1,0
14-Oct-2023 06:00:02,1314,1,1,244,1018,1873,0,0,1018,2892,18,9,0,4,1,0
15-Oct-2023 06:00:01,1314,1,1,244,1018,1873,0,0,1018,2892,18,9,0,4,1,0
16-Oct-2023 06:00:01,1314,1,1,244,1018,1873,0,0,1018,2892,18,9,0,4,1,0
17-Oct-2023 06:00:01,1266,1,1,248,1094,2046,0,0,1094,3141,20,9,0,6,1,0
18-Oct-2023 06:00:02,1267,1,1,249,1100,2191,0,0,1100,3292,21,9,0,7,1,0
19-Oct-2023 06:00:01,1216,1,1,251,1157,2339,0,0,1157,3497,22,9,0,8,2,0
20-Oct-2023 06:00:01,1181,1,1,256,700,2492,503,0,1203,3696,22,9,0,8,2,0
21-Oct-2023 06:00:02,1184,0,1,259,707,2691,503,0,1210,3902,23,9,0,9,2,0
22-Oct-2023 06:00:02,1184,0,1,259,707,2691,503,0,1210,3902,23,9,0,9,2,0
23-Oct-2023 06:00:01,1184,0,1,259,707,2691,503,0,1210,3902,23,9,0,9,2,0
24-Oct-2023 06:00:01,1108,0,1,260,796,2869,503,0,1299,4169,25,9,0,10,2,0
25-Oct-2023 06:00:01,1105,0,1,259,804,3059,503,0,1307,4367,26,9,0,11,2,0
26-Oct-2023 06:00:02,1106,0,1,263,815,3254,503,0,1318,4573,27,10,0,12,2,0
27-Oct-2023 06:00:01,1050,0,2,270,875,3469,503,0,1378,4849,27,10,0,12,2,0
28-Oct-2023 06:00:01,1014,0,2,275,923,3780,503,0,1426,5208,27,10,0,13,2,0
29-Oct-2023 06:00:01,993,0,2,278,942,4004,503,0,1445,5451,27,10,0,13,2,0
30-Oct-2023 06:00:02,993,0,2,278,942,4004,503,0,1445,5451,27,10,0,13,2,0
31-Oct-2023 06:00:01,938,0,2,283,994,4262,503,0,1497,5761,28,13,0,14,3,0
01-Nov-2023 06:00:01,929,0,3,287,302,4547,1201,0,1503,6053,30,14,0,16,3,0
02-Nov-2023 06:00:01,883,0,3,287,146,4849,1399,0,1545,6397,30,14,0,16,3,0
03-Nov-2023 06:00:01,824,0,5,292,202,5276,1399,0,1601,6882,32,14,0,19,3,0
04-Nov-2023 06:00:01,807,0,7,294,145,5880,1474,0,1619,7506,35,14,0,22,3,0
05-Nov-2023 06:00:01,747,0,7,296,69,6352,1608,0,1677,8036,36,14,0,23,3,0
06-Nov-2023 06:00:01,744,0,7,296,72,6352,1608,0,1680,8039,36,14,0,23,3,0
07-Nov-2023 06:00:01,676,0,8,296,142,6352,1608,0,1750,8110,36,14,0,23,3,0
08-Nov-2023 06:00:01,533,0,8,296,276,6358,1608,0,1884,8250,36,14,0,23,3,0
09-Nov-2023 06:00:02,489,0,8,296,279,6359,1649,0,1928,8295,36,14,0,23,4,0
10-Nov-2023 06:00:01,462,0,47,315,290,6359,1649,0,1939,8345,37,14,0,24,4,0
11-Nov-2023 06:00:01,456,0,76,318,293,6359,1649,0,1942,8377,37,14,0,24,4,0
12-Nov-2023 06:00:01,456,0,76,318,293,6359,1649,0,1942,8377,37,14,0,24,4,0
13-Nov-2023 06:00:01,456,0,76,318,293,6359,1649,0,1942,8377,37,14,0,24,4,0
