CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
ABINGDON,11-Mar-2024 06:00:01,67,0,1,9,12,292,135,0,147,440,4,1,0,3,0,0
ACCOMAC,11-Mar-2024 06:00:01,1,0,0,0,0,16,6,0,6,22,0,0,0,0,0,0
AFTON,11-Mar-2024 06:00:01,12,0,0,1,2,19,12,0,14,33,0,0,0,0,0,0
ALBERTA,11-Mar-2024 06:00:01,6,0,0,0,0,7,7,0,7,14,0,0,0,0,0,0
ALDIE,11-Mar-2024 06:00:01,120,0,1,3,2,161,186,0,188,350,3,6,0,3,1,0
ALEXANDRIA,11-Mar-2024 06:00:01,731,0,8,57,45,1796,1523,0,1568,3372,78,91,17,44,51,10
ALTAVISTA,11-Mar-2024 06:00:01,14,0,0,0,2,25,11,0,13,38,0,0,0,0,0,0
ALTON,11-Mar-2024 06:00:01,2,0,0,0,0,16,5,0,5,21,0,0,0,0,0,0
AMELIA COURTHOUSE,11-Mar-2024 06:00:01,22,0,0,3,3,168,34,0,37,205,1,0,0,1,0,0
AMHERST,11-Mar-2024 06:00:01,26,0,0,4,5,69,66,0,71,140,3,0,0,2,0,0
AMISSVILLE,11-Mar-2024 06:00:01,11,0,0,1,5,50,36,0,41,91,0,1,0,0,1,0
ANNANDALE,11-Mar-2024 06:00:01,125,0,1,9,0,251,225,1,225,478,12,12,0,8,3,0
APPALACHIA,11-Mar-2024 06:00:01,1,0,0,0,1,1,13,0,14,15,0,0,0,0,0,0
APPOMATTOX,11-Mar-2024 06:00:01,17,0,0,3,1,96,25,0,26,122,3,2,0,2,2,0
ARARAT,11-Mar-2024 06:00:01,1,0,0,0,0,5,7,0,7,12,1,0,0,0,0,0
ARLINGTON,11-Mar-2024 06:00:01,487,0,9,39,209,1254,722,0,931,2194,34,62,19,18,35,10
ARODA,11-Mar-2024 06:00:01,1,0,0,0,0,10,1,0,1,11,0,0,0,0,0,0
ARRINGTON,11-Mar-2024 06:00:01,2,0,0,0,0,10,3,0,3,13,0,0,0,0,0,0
ARVONIA,11-Mar-2024 06:00:01,2,0,0,0,0,9,4,0,4,13,0,0,0,0,0,0
ASHBURN,11-Mar-2024 06:00:01,376,0,2,20,10,481,535,0,545,1028,12,29,2,4,14,1
ASHLAND,11-Mar-2024 06:00:01,67,0,0,4,9,251,127,0,136,387,5,1,0,5,1,0
ATKINS,11-Mar-2024 06:00:01,6,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
ATLANTIC,11-Mar-2024 06:00:01,0,0,0,2,0,4,4,0,4,8,0,0,0,0,0,0
AUBURN,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
AUSTINVILLE,11-Mar-2024 06:00:01,2,0,0,0,1,24,10,0,11,35,0,0,0,0,0,0
AXTON,11-Mar-2024 06:00:01,7,0,1,3,3,50,26,0,29,80,2,0,0,0,0,0
AYLETT,11-Mar-2024 06:00:01,25,0,0,0,3,69,22,0,25,94,1,0,0,1,0,0
BACOVA,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BANCO,11-Mar-2024 06:00:01,0,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
BANDY,11-Mar-2024 06:00:01,1,0,0,0,0,10,1,0,1,11,0,0,0,0,0,0
BARBOURSVILLE,11-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
BARHAMSVILLE,11-Mar-2024 06:00:01,9,0,0,1,2,8,28,0,30,38,1,0,0,0,0,0
BARREN SPRINGS,11-Mar-2024 06:00:01,4,0,0,0,2,1,3,0,5,6,0,0,0,0,0,0
BASKERVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,5,11,0,11,16,0,0,0,0,0,0
BASSETT,11-Mar-2024 06:00:01,16,0,0,0,0,120,46,0,46,166,0,0,0,0,0,0
BASTIAN,11-Mar-2024 06:00:01,3,0,0,1,0,17,13,0,13,30,0,0,0,0,0,0
BASYE,11-Mar-2024 06:00:01,1,0,0,0,0,12,6,0,6,18,0,0,0,0,0,0
BEALETON,11-Mar-2024 06:00:01,31,0,0,5,6,25,26,0,32,57,0,0,0,0,0,0
BEAVERDAM,11-Mar-2024 06:00:01,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
BEDFORD,11-Mar-2024 06:00:01,32,0,0,4,4,277,67,0,71,348,4,0,0,3,0,0
BEE,11-Mar-2024 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
BELLE HAVEN,11-Mar-2024 06:00:01,2,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
BENT MOUNTAIN,11-Mar-2024 06:00:01,0,0,0,0,0,5,5,0,5,10,0,0,0,0,0,0
BENTONVILLE,11-Mar-2024 06:00:01,1,0,0,1,0,15,14,0,14,29,1,0,0,1,0,0
BERGTON,11-Mar-2024 06:00:01,0,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
BERRYVILLE,11-Mar-2024 06:00:01,27,0,0,4,4,169,35,0,39,208,2,0,0,1,0,0
BIG ISLAND,11-Mar-2024 06:00:01,4,0,0,0,0,5,6,0,6,11,0,0,0,0,0,0
BIG ROCK,11-Mar-2024 06:00:01,0,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
