FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,9,0,11,0,0,0,11,0,1,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,9,0,20,0,0,0,20,0,1,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,9,0,26,0,0,0,26,0,1,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,9,0,50,0,0,0,50,0,1,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,9,0,57,0,0,0,57,0,1,0,0,0,0
30-Sep-2023 06:00:01,199,0,0,9,2,73,0,0,2,75,0,1,0,0,0,0
02-Oct-2023 06:00:01,199,0,0,9,2,73,0,0,2,75,0,1,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,9,11,79,0,0,11,90,0,1,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,9,12,85,0,0,12,97,0,1,0,0,0,0
05-Oct-2023 14:00:01,189,0,0,12,16,93,0,0,16,109,0,1,0,0,0,0
05-Oct-2023 22:00:01,197,0,0,9,0,26,0,0,0,26,0,1,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,9,12,85,0,0,12,97,0,1,0,0,0,0
06-Oct-2023 14:00:02,181,0,0,12,24,93,0,0,24,117,0,1,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,13,70,108,0,0,70,178,0,1,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,13,70,108,0,0,70,178,0,1,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,13,70,108,0,0,70,178,0,1,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,13,70,108,0,0,70,178,0,1,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,13,70,115,0,0,70,185,0,1,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,13,79,122,0,0,79,201,0,1,0,0,0,0
