FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,148,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,45,103,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,150,0,0,1,0,8,0,0,0,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,3,0,12,0,0,0,12,1,1,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,4,6,16,0,0,6,22,1,1,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,4,14,19,0,0,14,33,1,1,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,4,20,21,0,0,20,41,1,1,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,4,22,21,0,0,22,43,1,1,0,0,0,0
03-Oct-2023 06:00:02,127,0,0,4,22,26,0,0,22,48,1,1,0,0,0,0
04-Oct-2023 06:00:01,116,0,0,4,33,27,0,0,33,60,1,1,0,1,0,0
05-Oct-2023 14:00:01,114,0,0,4,35,27,0,0,35,62,1,1,0,1,0,0
05-Oct-2023 22:00:01,148,0,0,3,0,12,0,0,0,12,1,1,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,4,33,27,0,0,33,60,1,1,0,1,0,0
06-Oct-2023 14:00:02,110,0,0,6,37,32,0,0,37,69,1,1,0,1,0,0
07-Oct-2023 06:00:01,120,0,0,6,37,32,0,0,37,69,1,1,0,1,0,0
08-Oct-2023 06:00:01,118,0,0,6,39,32,0,0,39,71,1,1,0,1,0,0
09-Oct-2023 06:00:02,118,0,0,6,39,32,0,0,39,71,1,1,0,1,0,0
10-Oct-2023 06:00:02,107,0,0,6,50,32,0,0,50,82,1,1,0,1,0,0
11-Oct-2023 06:00:01,107,0,0,6,50,33,0,0,50,83,1,1,0,1,0,0
12-Oct-2023 06:00:01,106,0,0,6,52,34,0,0,52,86,1,1,0,1,0,0
13-Oct-2023 06:00:02,99,0,0,6,59,38,0,0,59,97,1,1,0,1,0,0
14-Oct-2023 06:00:02,100,0,0,6,60,42,0,0,60,102,1,1,0,1,0,0
15-Oct-2023 06:00:01,97,0,0,6,63,42,0,0,63,105,1,1,0,1,0,0
16-Oct-2023 06:00:01,97,0,0,6,63,42,0,0,63,105,1,1,0,1,0,0
17-Oct-2023 06:00:01,94,0,0,6,65,44,0,0,65,109,1,1,0,1,0,0
18-Oct-2023 06:00:02,92,0,0,6,67,51,0,0,67,118,1,1,0,1,0,0
19-Oct-2023 06:00:01,94,0,0,8,67,61,0,0,67,128,1,1,0,1,0,0
20-Oct-2023 06:00:01,92,0,0,9,68,65,0,0,68,133,1,1,0,1,0,0
21-Oct-2023 06:00:02,91,0,0,9,73,68,0,0,73,141,1,1,0,1,0,0
22-Oct-2023 06:00:02,91,0,0,9,73,68,0,0,73,141,1,1,0,1,0,0
23-Oct-2023 06:00:01,87,0,0,9,77,72,0,0,77,149,1,1,0,1,0,0
24-Oct-2023 06:00:01,87,0,0,9,77,80,0,0,77,157,1,1,0,1,0,0
25-Oct-2023 06:00:01,86,0,0,9,1,88,77,0,78,166,1,1,0,1,0,0
26-Oct-2023 06:00:02,90,0,0,9,1,99,77,0,78,177,1,1,0,1,0,0
27-Oct-2023 06:00:01,75,0,0,10,16,109,77,0,93,202,1,1,0,1,0,0
28-Oct-2023 06:00:01,75,0,0,12,17,125,77,0,94,219,1,1,0,1,0,0
29-Oct-2023 06:00:01,75,0,0,12,17,133,77,0,94,227,1,1,0,1,0,0
30-Oct-2023 06:00:02,75,0,0,12,17,133,77,0,94,227,1,1,0,1,0,0
31-Oct-2023 06:00:01,72,0,0,13,19,147,77,0,96,243,4,1,0,4,0,0
01-Nov-2023 06:00:01,72,0,0,13,19,152,77,0,96,248,4,1,0,4,0,0
02-Nov-2023 06:00:01,71,0,0,14,19,159,77,0,96,255,4,1,0,4,0,0
03-Nov-2023 06:00:01,64,0,0,14,26,173,77,0,103,276,4,1,0,4,0,0
04-Nov-2023 06:00:01,58,0,0,14,6,204,103,0,109,313,4,1,0,4,0,0
05-Nov-2023 06:00:01,56,0,0,14,8,227,103,0,111,338,4,1,0,4,0,0
06-Nov-2023 06:00:01,56,0,0,14,8,227,103,0,111,338,4,1,0,4,0,0
07-Nov-2023 06:00:01,44,0,0,14,12,227,111,0,123,350,4,1,0,4,0,0
08-Nov-2023 06:00:01,38,0,0,14,4,227,125,0,129,356,4,1,0,4,0,0
09-Nov-2023 06:00:02,38,0,0,14,4,227,125,0,129,356,4,1,0,4,0,0
10-Nov-2023 06:00:01,34,0,0,14,8,227,125,0,133,360,4,1,0,4,0,0
