FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,2,7,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,6,3,7,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,6,3,7,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,9,3,7,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,11,3,7,0,18,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,12,4,7,0,19,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,7,6,19,0,26,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,7,6,19,0,26,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,8,7,19,0,27,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,8,7,19,0,27,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,9,7,19,0,28,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,0,7,28,0,28,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,0,7,28,0,28,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,1,8,28,0,29,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,3,8,28,0,31,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,5,8,28,0,33,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,6,8,28,0,34,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,6,8,28,0,34,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,6,8,28,0,34,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,6,8,28,0,34,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,6,8,28,0,34,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,8,8,28,0,36,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,8,10,28,0,36,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,8,10,28,0,36,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,8,10,28,0,36,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,0,13,36,0,36,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,0,13,36,0,36,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,1,13,36,0,37,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,1,13,36,0,37,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,1,13,36,0,37,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,7,13,36,0,43,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,8,13,36,0,44,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,1,13,43,0,44,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,1,13,43,0,44,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,0,3,13,43,0,46,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,0,3,13,43,0,46,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,3,13,43,0,46,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,0,4,13,43,0,47,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,4,13,43,0,47,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,0,4,13,43,0,47,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,0,4,13,43,0,47,60,0,0,0,0,0,0
