FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,13,0,0,6,2,4,0,0,2,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,12,0,0,6,3,8,0,0,3,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,13,0,0,6,3,10,0,0,3,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,6,3,10,0,0,3,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,6,3,16,0,0,3,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,6,3,20,0,0,3,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,12,0,0,6,3,21,0,0,3,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,9,0,0,6,6,21,0,0,6,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,13,0,0,6,2,4,0,0,2,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,12,0,0,6,3,21,0,0,3,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,10,0,0,6,6,22,0,0,6,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,10,0,0,6,6,22,0,0,6,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,6,6,22,0,0,6,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,6,6,23,0,0,6,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,6,6,23,0,0,6,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,10,0,0,6,6,24,0,0,6,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,9,0,0,6,7,24,0,0,7,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,6,7,28,0,0,7,35,0,0,0,0,0,0
14-Oct-2023 06:00:02,9,0,0,6,7,33,0,0,7,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,9,0,0,6,7,33,0,0,7,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,9,0,0,6,7,33,0,0,7,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,8,0,0,6,8,34,0,0,8,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,8,0,0,6,8,36,0,0,8,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,6,8,41,0,0,8,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,8,8,42,0,0,8,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,8,9,42,0,0,9,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,8,9,42,0,0,9,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,8,9,47,0,0,9,56,0,0,0,0,0,0
24-Oct-2023 06:00:01,4,0,0,8,13,49,0,0,13,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,4,0,0,8,13,49,0,0,13,62,0,0,0,0,0,0
26-Oct-2023 06:00:02,4,0,0,8,13,49,0,0,13,62,0,0,0,0,0,0
27-Oct-2023 06:00:01,4,0,0,8,13,54,0,0,13,67,1,0,0,1,0,0
28-Oct-2023 06:00:01,4,0,0,8,13,58,0,0,13,71,1,0,0,1,0,0
29-Oct-2023 06:00:01,4,0,0,8,13,62,0,0,13,75,1,0,0,1,0,0
30-Oct-2023 06:00:02,4,0,0,8,13,62,0,0,13,75,1,0,0,1,0,0
31-Oct-2023 06:00:01,2,0,0,8,14,72,0,0,14,86,1,0,0,1,0,0
01-Nov-2023 06:00:01,2,0,0,8,3,73,11,0,14,87,1,0,0,1,0,0
02-Nov-2023 06:00:01,2,0,0,8,2,80,11,0,13,93,1,0,0,1,0,0
03-Nov-2023 06:00:01,1,0,0,8,3,83,11,0,14,97,1,0,0,1,0,0
04-Nov-2023 06:00:01,1,0,0,8,3,83,11,0,14,97,1,0,0,1,0,0
05-Nov-2023 06:00:01,1,0,0,8,2,98,12,0,14,112,1,0,0,1,0,0
06-Nov-2023 06:00:01,1,0,0,8,2,98,12,0,14,112,1,0,0,1,0,0
07-Nov-2023 06:00:01,1,0,0,8,2,98,12,0,14,112,1,0,0,1,0,0
08-Nov-2023 06:00:01,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
09-Nov-2023 06:00:02,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
10-Nov-2023 06:00:01,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
11-Nov-2023 06:00:01,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
12-Nov-2023 06:00:01,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
13-Nov-2023 06:00:01,1,0,0,8,2,98,14,0,16,114,1,0,0,1,0,0
