FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,263,0,6,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,263,0,6,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,263,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,263,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,263,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,264,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,262,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,262,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,263,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
27-Sep-2023 06:00:01,263,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
28-Sep-2023 06:00:01,264,0,0,6,0,2,0,0,0,2,3,5,0,0,0,0
29-Sep-2023 06:00:02,267,0,0,6,0,7,0,0,0,7,3,5,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,6,0,7,0,0,0,7,3,5,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,6,0,7,0,0,0,7,3,5,0,0,0,0
03-Oct-2023 06:00:02,270,0,0,6,0,12,1,0,1,13,3,5,0,0,0,0
04-Oct-2023 06:00:01,266,0,0,6,0,13,4,0,4,17,3,5,0,0,0,0
05-Oct-2023 14:00:01,262,0,0,6,0,13,12,0,12,25,3,5,0,0,0,0
05-Oct-2023 22:00:01,263,0,0,6,0,1,0,0,0,1,3,5,0,0,0,0
06-Oct-2023 06:00:01,266,0,0,6,0,13,4,0,4,17,3,5,0,0,0,0
06-Oct-2023 14:00:02,262,0,0,8,0,13,12,0,12,25,3,5,0,0,0,0
07-Oct-2023 06:00:01,255,0,0,8,0,15,22,0,22,37,3,5,0,0,0,0
08-Oct-2023 06:00:01,255,0,0,8,0,15,22,0,22,37,3,5,0,0,0,0
09-Oct-2023 06:00:02,255,0,0,8,0,15,22,0,22,37,3,5,0,0,0,0
10-Oct-2023 06:00:02,247,0,0,10,0,19,29,0,29,48,3,5,0,0,0,0
11-Oct-2023 06:00:01,245,0,0,10,0,19,32,0,32,51,3,6,0,0,0,0
12-Oct-2023 06:00:01,243,0,0,10,0,19,34,0,34,53,3,6,0,0,1,0
13-Oct-2023 06:00:02,236,0,0,10,0,31,42,0,42,73,3,6,0,0,1,0
14-Oct-2023 06:00:02,224,0,0,10,0,31,54,0,54,85,3,6,0,0,1,0
15-Oct-2023 06:00:01,224,0,0,10,0,31,54,0,54,85,3,6,0,0,1,0
16-Oct-2023 06:00:01,224,0,0,10,0,31,54,0,54,85,3,6,0,0,1,0
17-Oct-2023 06:00:01,217,0,0,10,0,32,61,0,61,93,3,6,0,0,2,0
18-Oct-2023 06:00:02,209,0,0,11,0,33,72,0,72,105,3,6,0,0,2,0
19-Oct-2023 06:00:01,211,0,0,11,0,38,73,0,73,111,3,6,0,0,2,0
20-Oct-2023 06:00:01,214,0,0,11,0,38,73,0,73,111,3,6,0,0,2,0
21-Oct-2023 06:00:02,197,0,0,11,0,41,89,0,89,130,3,6,0,0,3,0
22-Oct-2023 06:00:02,197,0,0,11,0,41,89,0,89,130,3,6,0,0,3,0
23-Oct-2023 06:00:01,197,0,0,11,0,41,89,0,89,130,3,6,0,0,3,0
24-Oct-2023 06:00:01,202,0,0,11,0,45,92,0,92,137,3,6,0,0,3,0
25-Oct-2023 06:00:01,193,0,0,11,0,47,103,0,103,150,3,6,0,0,3,0
26-Oct-2023 06:00:02,194,0,0,11,0,47,103,0,103,150,3,6,0,0,3,0
27-Oct-2023 06:00:01,195,0,0,11,0,52,103,0,103,155,4,6,0,1,3,0
28-Oct-2023 06:00:01,189,0,0,15,1,67,110,0,111,178,4,6,0,1,3,0
29-Oct-2023 06:00:01,189,0,0,15,1,92,110,0,111,203,5,6,0,2,3,0
30-Oct-2023 06:00:02,189,0,0,15,1,102,110,0,111,213,5,6,0,2,3,0
31-Oct-2023 06:00:01,189,0,0,15,1,116,110,0,111,227,5,6,0,2,3,0
01-Nov-2023 06:00:01,182,0,0,15,1,120,117,0,118,238,5,6,0,2,3,0
02-Nov-2023 06:00:01,165,0,0,16,1,134,133,0,134,268,5,6,0,2,3,0
03-Nov-2023 06:00:01,165,0,0,16,1,143,133,0,134,277,5,6,0,2,3,0
04-Nov-2023 06:00:01,150,0,0,16,1,168,148,0,149,317,5,6,0,2,3,0
05-Nov-2023 06:00:01,146,0,0,16,1,208,152,0,153,361,5,6,0,2,3,0
06-Nov-2023 06:00:01,146,0,0,16,1,208,152,0,153,361,5,6,0,2,3,0
07-Nov-2023 06:00:01,140,0,0,16,0,208,159,0,159,367,5,6,0,2,3,0
08-Nov-2023 06:00:01,130,0,0,16,0,208,169,0,169,377,5,6,0,2,4,0
09-Nov-2023 06:00:02,118,0,0,16,1,208,181,0,182,390,5,6,0,2,4,0
10-Nov-2023 06:00:01,118,0,0,16,1,208,181,0,182,390,5,6,0,2,4,0
11-Nov-2023 06:00:01,90,0,0,16,1,208,207,0,208,416,5,6,0,2,4,0
12-Nov-2023 06:00:01,89,0,0,16,1,208,207,0,208,416,5,6,0,2,4,0
13-Nov-2023 06:00:01,89,0,0,16,1,208,207,0,208,416,5,6,0,2,4,0
