FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,2,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,2,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,2,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,2,51,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,52,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,51,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,50,1,0,0,2,0,0,0,2,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,50,1,0,0,2,0,0,0,2,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,46,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
31-Jan-2024 06:00:01,46,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,46,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
02-Feb-2024 06:00:01,46,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
03-Feb-2024 06:00:02,42,1,0,0,9,0,0,0,9,9,1,1,0,0,0,0
04-Feb-2024 06:00:02,42,1,0,0,9,0,0,0,9,9,1,1,0,0,0,0
05-Feb-2024 06:00:01,42,1,0,0,9,0,0,0,9,9,1,1,0,0,0,0
06-Feb-2024 06:00:02,39,1,0,0,12,2,0,0,12,14,1,1,0,0,0,0
07-Feb-2024 06:00:02,38,1,0,0,13,2,0,0,13,15,1,1,0,0,0,0
08-Feb-2024 06:00:01,38,1,0,0,13,2,0,0,13,15,1,1,0,0,0,0
09-Feb-2024 06:00:02,39,1,0,0,13,2,0,0,13,15,1,1,0,0,0,0
10-Feb-2024 06:00:01,37,1,0,0,15,2,0,0,15,17,1,1,0,0,0,0
11-Feb-2024 06:00:01,37,1,0,0,15,2,0,0,15,17,1,1,0,0,0,0
12-Feb-2024 06:00:01,37,1,0,0,15,2,0,0,15,17,1,1,0,0,0,0
13-Feb-2024 06:00:01,36,1,0,0,16,2,0,0,16,18,1,1,0,1,0,0
14-Feb-2024 06:00:02,36,1,0,0,16,2,0,0,16,18,1,1,0,1,0,0
15-Feb-2024 06:00:02,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
16-Feb-2024 06:00:02,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
17-Feb-2024 06:00:02,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
18-Feb-2024 06:00:02,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
19-Feb-2024 06:00:01,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
20-Feb-2024 06:00:01,32,1,0,0,19,2,0,0,19,21,1,1,0,1,0,0
21-Feb-2024 06:00:01,31,1,0,0,20,2,0,0,20,22,1,1,0,1,0,0
22-Feb-2024 06:00:01,31,1,0,0,20,2,0,0,20,22,1,1,0,1,0,0
23-Feb-2024 06:00:02,31,1,0,0,21,2,0,0,21,23,1,1,0,1,0,0
24-Feb-2024 06:00:03,31,1,0,0,22,2,0,0,22,24,1,1,0,1,0,0
25-Feb-2024 06:00:01,31,1,0,0,22,2,0,0,22,24,1,1,0,1,0,0
26-Feb-2024 06:00:01,31,1,0,0,22,2,0,0,22,24,1,1,0,1,0,0
27-Feb-2024 06:00:02,31,1,0,0,22,2,0,0,22,24,1,1,0,1,0,0
28-Feb-2024 06:00:02,31,1,0,0,22,2,0,0,22,24,1,1,0,1,0,0
29-Feb-2024 06:00:01,30,1,0,0,23,2,0,0,23,25,1,1,0,1,0,0
01-Mar-2024 06:00:02,29,1,0,0,24,2,0,0,24,26,1,1,0,1,0,0
02-Mar-2024 06:00:02,27,1,0,0,26,2,0,0,26,28,1,1,0,1,0,0
03-Mar-2024 06:00:02,27,1,0,0,2,2,24,0,26,28,1,1,0,1,0,0
04-Mar-2024 06:00:01,27,1,0,0,2,2,24,0,26,28,1,1,0,1,0,0
05-Mar-2024 06:00:01,27,1,0,0,2,2,24,0,26,28,1,1,0,1,0,0
06-Mar-2024 06:00:01,26,1,0,0,3,2,24,0,27,29,1,1,0,1,0,0
07-Mar-2024 06:00:01,25,1,0,0,4,2,24,0,28,30,1,1,0,1,0,0
08-Mar-2024 06:00:02,25,1,0,0,4,2,24,0,28,30,1,1,0,1,0,0
09-Mar-2024 06:00:01,25,1,0,0,4,2,24,0,28,30,1,1,0,1,0,0
10-Mar-2024 06:00:02,25,1,0,0,4,2,24,0,28,30,1,1,0,1,0,0
11-Mar-2024 06:00:01,25,1,0,0,4,2,24,0,28,30,1,1,0,1,0,0
