FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,1,1,0,0,1,2,0,3,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,2,1,0,0,2,3,0,3,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,2,1,0,0,2,3,0,3,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,4,1,0,0,4,5,0,3,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,7,1,0,0,7,8,0,3,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,7,2,0,0,7,9,0,3,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,8,3,0,0,8,11,0,3,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,11,3,0,0,11,14,0,3,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,0,3,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,0,3,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,0,3,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,0,3,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,11,4,0,0,11,15,0,3,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,15,4,0,0,15,19,0,3,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,15,4,0,0,15,19,0,3,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,16,7,0,0,16,23,0,3,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,16,7,0,0,16,23,0,3,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,16,7,0,0,16,23,0,3,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,16,7,0,0,16,23,0,3,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,16,7,1,0,17,24,0,3,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,16,7,1,0,17,24,0,3,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,16,7,1,0,17,24,0,3,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,16,9,3,0,19,28,0,3,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,16,10,3,0,19,29,0,3,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,16,10,3,0,19,29,0,3,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,16,10,3,0,19,29,0,3,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,14,11,5,0,19,30,0,3,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,14,11,6,0,20,31,0,3,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,9,14,11,0,20,34,0,3,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,2,18,19,0,21,39,0,3,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,2,20,19,0,21,41,0,3,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,2,20,19,0,21,41,0,3,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,1,20,21,0,22,42,0,3,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,0,20,22,0,22,42,0,3,0,0,0,0
