FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,93,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,0,49,3,0,0,49,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,0,49,4,0,0,49,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,0,52,4,0,0,52,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,0,52,4,0,0,52,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,0,56,4,0,0,56,60,0,0,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,0,58,6,0,0,58,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,0,58,8,0,0,58,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,0,58,8,0,0,58,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,0,59,10,0,0,59,69,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,0,59,15,0,0,59,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,0,7,15,58,0,65,80,0,0,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,0,8,20,58,0,66,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,0,8,20,58,0,66,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,69,0,0,0,0,21,66,0,66,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,69,0,0,0,0,21,66,0,66,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,0,2,21,66,0,68,89,0,0,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,0,2,21,66,0,68,89,0,0,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,0,3,21,66,0,69,90,0,0,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,0,7,21,66,0,73,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,0,12,21,66,0,78,99,0,0,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,0,12,21,66,0,78,99,0,0,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,0,12,21,66,0,78,99,0,0,0,0,0,0
