FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,58,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,0,1,14,0,0,1,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,1,4,16,0,0,4,20,1,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,1,6,18,0,0,6,24,1,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,1,7,24,0,0,7,31,1,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,1,14,33,0,0,14,47,1,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,1,14,33,0,0,14,47,1,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,3,20,35,0,0,20,55,1,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,3,20,42,0,0,20,62,1,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,3,24,47,0,0,24,71,1,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,1,4,16,0,0,4,20,1,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,3,20,42,0,0,20,62,1,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,3,29,48,0,0,29,77,1,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,4,29,55,0,0,29,84,1,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,4,29,55,0,0,29,84,1,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,4,29,55,0,0,29,84,1,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,4,29,55,0,0,29,84,1,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,4,37,64,0,0,37,101,1,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,4,37,66,0,0,37,103,2,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,4,38,72,0,0,38,110,2,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,4,40,81,0,0,40,121,2,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,4,40,81,0,0,40,121,2,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,4,40,81,0,0,40,121,2,0,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,4,44,101,0,0,44,145,2,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,4,46,108,0,0,46,154,2,0,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,4,51,121,0,0,51,172,2,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,4,55,129,0,0,55,184,2,0,0,0,0,0
21-Oct-2023 06:00:02,48,0,0,4,55,141,0,0,55,196,2,0,0,0,0,0
22-Oct-2023 06:00:02,48,0,0,4,55,141,0,0,55,196,2,0,0,0,0,0
23-Oct-2023 06:00:01,48,0,0,4,55,141,0,0,55,196,2,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,4,58,164,0,0,58,222,2,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,4,59,187,0,0,59,246,4,0,0,2,0,0
26-Oct-2023 06:00:02,42,0,0,4,63,191,0,0,63,254,4,0,0,2,0,0
27-Oct-2023 06:00:01,40,0,0,4,67,202,0,0,67,269,4,0,0,2,0,0
28-Oct-2023 06:00:01,39,0,0,4,69,216,0,0,69,285,4,0,0,2,0,0
29-Oct-2023 06:00:01,39,0,0,4,69,218,0,0,69,287,4,0,0,2,0,0
30-Oct-2023 06:00:02,39,0,0,4,69,218,0,0,69,287,4,0,0,2,0,0
31-Oct-2023 06:00:01,38,0,0,4,70,237,0,0,70,307,4,0,0,2,0,0
01-Nov-2023 06:00:01,38,0,0,4,0,251,70,0,70,321,4,0,0,2,0,0
02-Nov-2023 06:00:01,36,0,0,4,2,282,70,0,72,354,4,0,0,2,0,0
03-Nov-2023 06:00:01,36,0,0,4,2,300,70,0,72,372,4,0,0,2,0,0
04-Nov-2023 06:00:01,36,0,0,4,2,339,70,0,72,411,4,0,0,2,0,0
05-Nov-2023 06:00:01,36,0,0,4,0,358,72,0,72,430,4,0,0,2,0,0
06-Nov-2023 06:00:01,36,0,0,4,0,358,72,0,72,430,4,0,0,2,0,0
07-Nov-2023 06:00:01,32,0,0,4,5,358,72,0,77,435,4,0,0,2,0,0
08-Nov-2023 06:00:01,27,0,0,4,0,358,82,0,82,440,4,0,0,2,0,0
09-Nov-2023 06:00:02,27,0,0,4,0,358,82,0,82,440,4,0,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,4,1,360,82,0,83,443,4,0,0,2,0,0
11-Nov-2023 06:00:01,26,0,0,4,1,360,82,0,83,443,4,0,0,2,0,0
12-Nov-2023 06:00:01,26,0,0,4,1,360,82,0,83,443,4,0,0,2,0,0
13-Nov-2023 06:00:01,26,0,0,4,1,360,82,0,83,443,4,0,0,2,0,0
