FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,5,0,29,0,0,0,29,2,1,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,5,0,29,0,0,0,29,2,1,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,5,0,29,0,0,0,29,2,1,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,5,0,44,0,0,0,44,2,1,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,8,0,49,0,0,0,49,2,1,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,8,0,57,0,0,0,57,2,1,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,8,6,66,0,0,6,72,2,1,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,8,6,71,0,0,6,77,3,1,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,8,6,71,0,0,6,77,3,1,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,8,7,75,0,0,7,82,3,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,8,9,80,0,0,9,89,3,1,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,8,11,95,0,0,11,106,3,1,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,8,0,49,0,0,0,49,2,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,8,9,80,0,0,9,89,3,1,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,8,11,99,0,0,11,110,3,1,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,8,15,102,0,0,15,117,3,1,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,8,19,109,0,0,19,128,3,1,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,8,19,114,0,0,19,133,3,1,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,8,21,120,0,0,21,141,3,1,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,8,22,126,0,0,22,148,3,1,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,8,22,126,0,0,22,148,3,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,8,22,126,0,0,22,148,3,1,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,8,24,139,0,0,24,163,3,1,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,8,25,149,0,0,25,174,3,1,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,8,28,150,0,0,28,178,3,1,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,8,29,163,0,0,29,192,3,1,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,8,30,170,0,0,30,200,3,1,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,8,30,170,0,0,30,200,3,1,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,8,30,170,0,0,30,200,3,1,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,9,30,181,0,0,30,211,3,1,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,9,35,191,0,0,35,226,3,1,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,9,39,199,0,0,39,238,3,1,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,13,41,203,0,0,41,244,3,1,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,16,41,217,0,0,41,258,3,1,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,16,41,228,0,0,41,269,3,1,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,16,41,228,0,0,41,269,3,1,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,16,14,242,27,0,41,283,3,1,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,16,8,257,35,0,43,300,3,1,0,1,1,0
02-Nov-2023 06:00:01,21,0,0,16,8,264,35,0,43,307,3,1,0,1,1,0
03-Nov-2023 06:00:01,20,0,0,17,6,277,38,0,44,321,3,1,0,1,1,0
04-Nov-2023 06:00:01,20,0,0,17,6,301,38,0,44,345,3,1,0,1,1,0
05-Nov-2023 06:00:01,18,0,0,17,6,327,40,0,46,373,3,1,0,1,1,0
06-Nov-2023 06:00:01,18,0,0,17,6,327,40,0,46,373,3,1,0,1,1,0
07-Nov-2023 06:00:01,18,0,0,17,6,327,40,0,46,373,3,1,0,1,1,0
08-Nov-2023 06:00:01,14,0,0,17,6,327,43,0,49,376,3,1,0,1,1,0
09-Nov-2023 06:00:02,14,0,0,17,7,327,43,0,50,377,3,1,0,1,1,0
10-Nov-2023 06:00:01,12,0,0,17,6,327,46,0,52,379,3,1,0,1,1,0
11-Nov-2023 06:00:01,12,0,0,17,6,327,46,0,52,379,3,1,0,1,1,0
12-Nov-2023 06:00:01,12,0,0,17,6,327,46,0,52,379,3,1,0,1,1,0
13-Nov-2023 06:00:01,12,0,0,17,6,327,46,0,52,379,3,1,0,1,1,0
