FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,985,0,0,7,0,6,0,0,0,6,8,10,0,0,0,0
21-Jan-2024 14:00:02,985,0,0,7,0,6,0,0,0,6,8,10,0,0,0,0
22-Jan-2024 21:48:11,985,0,0,7,0,6,0,0,0,6,8,10,0,0,0,0
23-Jan-2024 06:00:02,985,0,0,7,3,12,0,0,3,15,8,10,0,0,0,0
24-Jan-2024 06:00:01,985,0,0,7,7,19,0,0,7,26,9,10,0,0,0,0
25-Jan-2024 06:00:01,961,0,0,8,26,27,0,0,26,53,10,10,0,1,0,0
26-Jan-2024 06:00:02,938,0,0,9,47,31,0,0,47,78,10,10,0,1,0,0
27-Jan-2024 06:00:01,882,0,0,11,103,39,0,0,103,142,10,10,0,1,0,0
29-Jan-2024 06:00:01,882,0,0,11,103,39,0,0,103,142,10,10,0,1,0,0
30-Jan-2024 06:00:01,829,0,0,15,155,49,0,0,155,204,10,10,0,1,0,0
31-Jan-2024 06:00:01,808,0,0,18,174,54,0,0,174,228,10,10,0,1,0,0
01-Feb-2024 06:00:02,769,0,0,22,205,58,0,0,205,263,10,10,0,1,0,0
02-Feb-2024 06:00:01,713,0,0,22,261,65,0,0,261,326,10,10,0,1,0,0
03-Feb-2024 06:00:02,711,0,0,24,263,72,0,0,263,335,10,10,0,1,0,0
04-Feb-2024 06:00:02,711,0,0,24,263,72,0,0,263,335,10,10,0,1,0,0
05-Feb-2024 06:00:01,711,0,0,24,263,72,0,0,263,335,10,10,0,1,0,0
06-Feb-2024 06:00:02,678,0,0,25,299,78,0,0,299,377,10,11,0,2,0,0
07-Feb-2024 06:00:02,663,0,0,25,313,91,0,0,313,404,10,11,0,2,0,0
08-Feb-2024 06:00:01,635,0,0,25,343,102,0,0,343,445,10,12,0,2,0,0
09-Feb-2024 06:00:02,617,0,0,27,360,124,0,0,360,484,11,12,0,2,0,0
10-Feb-2024 06:00:01,599,0,0,27,378,129,0,0,378,507,11,12,0,4,0,0
11-Feb-2024 06:00:01,599,0,0,27,378,130,0,0,378,508,11,12,0,4,0,0
12-Feb-2024 06:00:01,599,0,0,27,378,130,0,0,378,508,11,12,0,4,0,0
13-Feb-2024 06:00:01,582,0,0,29,396,142,0,0,396,538,12,11,2,4,0,0
14-Feb-2024 06:00:02,571,0,0,27,406,150,0,0,406,556,12,11,3,4,0,0
15-Feb-2024 06:00:02,561,0,0,27,416,155,0,0,416,571,12,11,3,4,0,0
16-Feb-2024 06:00:02,556,0,0,28,421,166,0,0,421,587,12,11,3,4,0,0
17-Feb-2024 06:00:02,543,0,0,28,433,176,0,0,433,609,12,11,3,4,0,0
18-Feb-2024 06:00:02,543,0,0,28,433,176,0,0,433,609,12,11,3,4,0,0
19-Feb-2024 06:00:01,543,0,0,28,433,176,0,0,433,609,12,11,3,4,0,0
20-Feb-2024 06:00:01,543,0,0,28,433,176,0,0,433,609,12,11,3,4,0,0
21-Feb-2024 06:00:01,525,0,0,28,455,186,0,0,455,641,12,11,3,4,0,0
22-Feb-2024 06:00:01,523,0,0,28,457,191,0,0,457,648,12,11,3,4,0,0
23-Feb-2024 06:00:02,508,0,0,28,471,208,0,0,471,679,12,11,3,4,0,0
24-Feb-2024 06:00:03,498,0,0,30,477,231,0,0,477,708,12,11,3,4,0,0
25-Feb-2024 06:00:01,495,0,0,30,479,236,0,0,479,715,12,11,3,4,0,0
26-Feb-2024 06:00:01,495,0,0,30,479,239,0,0,479,718,12,11,3,4,0,0
27-Feb-2024 06:00:02,485,0,0,30,490,251,0,0,490,741,13,11,3,5,0,0
28-Feb-2024 06:00:02,477,0,0,30,52,280,446,0,498,778,13,11,3,5,0,0
29-Feb-2024 06:00:01,466,0,1,30,14,299,494,0,508,808,13,11,3,5,0,0
01-Mar-2024 06:00:02,448,0,1,33,30,351,494,0,524,876,13,11,3,5,0,0
02-Mar-2024 06:00:02,426,0,1,33,40,413,508,0,548,962,14,11,3,6,1,0
03-Mar-2024 06:00:02,419,0,1,35,10,466,544,0,554,1021,14,11,3,6,1,0
04-Mar-2024 06:00:01,419,0,1,35,10,466,544,0,554,1021,14,11,3,6,1,0
05-Mar-2024 06:00:01,402,0,1,35,27,466,544,0,571,1038,14,11,3,6,2,0
06-Mar-2024 06:00:01,369,0,1,35,61,466,544,0,605,1072,14,11,3,6,2,0
07-Mar-2024 06:00:01,364,0,1,35,65,466,544,0,609,1076,14,11,3,6,2,0
08-Mar-2024 06:00:02,351,0,1,35,74,466,544,0,618,1085,14,11,3,6,2,0
09-Mar-2024 06:00:01,348,0,1,35,77,466,544,0,621,1088,14,11,3,6,2,0
10-Mar-2024 06:00:02,348,0,1,35,77,466,544,0,621,1088,14,11,3,6,2,0
11-Mar-2024 06:00:01,348,0,1,35,77,466,544,0,621,1088,14,11,3,6,2,0
