FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,6,13,0,0,6,19,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,7,16,0,0,7,23,0,0,0,0,0,0
27-Jan-2024 06:00:01,26,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,11,19,0,0,11,30,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,14,21,0,0,14,35,0,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,14,23,0,0,14,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,14,23,0,0,14,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,15,28,0,0,15,43,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,16,34,0,0,16,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,16,34,0,0,16,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,16,34,0,0,16,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,0,19,40,0,0,19,59,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,21,46,0,0,21,67,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,21,51,0,0,21,72,0,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,4,22,53,0,0,22,75,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,4,22,55,0,0,22,77,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,4,22,57,0,0,22,79,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,4,22,57,0,0,22,79,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,4,22,57,0,0,22,79,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,4,22,57,0,0,22,79,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,4,22,61,0,0,22,83,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,4,22,65,0,0,22,87,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,4,24,70,0,0,24,94,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,4,24,73,0,0,24,97,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,4,24,76,0,0,24,100,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,4,24,76,0,0,24,100,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,4,24,78,0,0,24,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,4,0,83,24,0,24,107,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,4,0,87,24,0,24,111,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,4,0,93,24,0,24,117,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,4,0,100,24,0,24,124,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,4,0,107,24,0,24,131,0,0,0,0,0,0
