FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,401,2,0,5,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,401,2,0,5,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,401,2,0,5,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,402,2,0,7,0,1,0,0,0,1,0,0,2,0,0,0
24-Jan-2024 06:00:01,401,2,0,7,0,1,0,0,0,1,0,0,2,0,0,0
25-Jan-2024 06:00:01,377,0,0,7,25,2,0,0,25,27,0,0,2,0,0,0
26-Jan-2024 06:00:02,352,0,0,7,49,2,0,0,49,51,0,0,2,0,0,0
27-Jan-2024 06:00:01,329,0,0,7,70,2,0,0,70,72,0,0,2,0,0,0
29-Jan-2024 06:00:01,329,0,0,7,69,2,1,0,70,72,0,0,2,0,0,0
30-Jan-2024 06:00:01,291,0,0,7,104,4,1,0,105,109,0,0,2,0,0,0
31-Jan-2024 06:00:01,291,0,0,7,104,4,1,0,105,109,0,0,2,0,0,0
01-Feb-2024 06:00:02,276,0,0,7,118,5,1,0,119,124,0,0,2,0,0,0
02-Feb-2024 06:00:01,267,0,0,7,127,8,1,0,128,136,0,0,2,0,0,0
03-Feb-2024 06:00:02,259,0,0,7,136,8,1,0,137,145,0,0,2,0,0,0
04-Feb-2024 06:00:02,259,0,0,7,136,8,1,0,137,145,0,0,2,0,0,0
05-Feb-2024 06:00:01,259,0,0,7,136,8,1,0,137,145,0,0,2,0,0,0
06-Feb-2024 06:00:02,257,0,0,7,139,11,1,0,140,151,0,0,2,0,0,0
07-Feb-2024 06:00:02,257,0,0,9,139,13,1,0,140,153,0,0,2,0,0,0
08-Feb-2024 06:00:01,249,0,0,9,146,13,1,0,147,160,0,0,2,0,0,0
09-Feb-2024 06:00:02,243,0,0,9,152,14,1,0,153,167,0,0,2,0,0,0
10-Feb-2024 06:00:01,221,0,0,9,175,14,1,0,176,190,0,0,2,0,0,0
11-Feb-2024 06:00:01,221,0,0,9,175,14,1,0,176,190,0,0,2,0,0,0
12-Feb-2024 06:00:01,221,0,0,9,175,14,1,0,176,190,0,0,2,0,0,0
13-Feb-2024 06:00:01,216,0,0,9,182,17,1,0,183,200,0,0,2,0,0,0
14-Feb-2024 06:00:02,215,0,0,9,184,17,1,0,185,202,0,0,2,0,0,0
15-Feb-2024 06:00:02,203,0,0,9,196,17,1,0,197,214,0,0,2,0,0,0
16-Feb-2024 06:00:02,202,0,0,9,197,18,1,0,198,216,0,0,2,0,0,0
17-Feb-2024 06:00:02,195,0,0,9,204,20,1,0,205,225,0,0,2,0,0,0
18-Feb-2024 06:00:02,195,0,0,9,204,20,1,0,205,225,0,0,2,0,0,0
19-Feb-2024 06:00:01,195,0,0,9,204,20,1,0,205,225,0,0,2,0,0,0
20-Feb-2024 06:00:01,195,0,0,9,204,20,1,0,205,225,0,0,2,0,0,0
21-Feb-2024 06:00:01,187,0,0,9,211,23,1,0,212,235,0,0,2,0,0,0
22-Feb-2024 06:00:01,187,0,0,9,211,24,1,0,212,236,0,0,2,0,0,0
23-Feb-2024 06:00:02,182,0,0,9,217,25,1,0,218,243,0,0,2,0,0,0
24-Feb-2024 06:00:03,182,0,0,11,220,30,1,0,221,251,0,0,4,0,0,0
25-Feb-2024 06:00:01,179,0,0,11,223,32,1,0,224,256,0,0,4,0,0,0
26-Feb-2024 06:00:01,179,0,0,11,223,32,1,0,224,256,0,0,4,0,0,0
27-Feb-2024 06:00:02,175,0,0,11,227,33,1,0,228,261,0,0,4,0,0,0
28-Feb-2024 06:00:02,175,0,0,11,61,36,167,0,228,264,0,0,4,0,0,0
29-Feb-2024 06:00:01,175,0,0,11,61,45,167,0,228,273,0,0,4,0,0,0
01-Mar-2024 06:00:02,172,0,0,11,65,52,167,0,232,284,0,0,4,0,0,0
02-Mar-2024 06:00:02,170,0,0,11,67,56,167,0,234,290,0,0,4,0,0,0
03-Mar-2024 06:00:02,170,0,0,11,0,66,234,0,234,300,0,0,4,0,0,0
04-Mar-2024 06:00:01,170,0,0,11,0,66,234,0,234,300,0,0,4,0,0,0
05-Mar-2024 06:00:01,167,0,0,11,3,66,234,0,237,303,0,0,4,0,0,0
06-Mar-2024 06:00:01,151,0,0,11,1,66,250,0,251,317,0,0,4,0,0,0
07-Mar-2024 06:00:01,145,0,0,11,7,66,250,0,257,323,0,0,4,0,0,0
08-Mar-2024 06:00:02,139,0,0,11,11,66,250,0,261,327,0,0,4,0,0,0
09-Mar-2024 06:00:01,138,0,0,11,1,66,260,0,261,327,0,0,4,0,0,0
10-Mar-2024 06:00:02,138,0,0,11,1,66,260,0,261,327,0,0,4,0,0,0
11-Mar-2024 06:00:01,138,0,0,11,1,66,260,0,261,327,0,0,4,0,0,0
