FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,5,0,0,0,5,5,0,3,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,16,1,0,0,16,17,0,3,0,0,1,0
29-Jan-2024 06:00:01,116,0,0,0,1,1,15,0,16,17,0,3,0,0,1,0
30-Jan-2024 06:00:01,98,0,0,0,14,1,15,0,29,30,0,3,0,0,1,0
31-Jan-2024 06:00:01,98,0,0,0,14,1,15,0,29,30,0,3,0,0,1,0
01-Feb-2024 06:00:02,96,0,0,0,16,1,15,0,31,32,0,3,0,0,1,0
02-Feb-2024 06:00:01,91,0,0,0,20,1,15,0,35,36,0,3,0,0,1,0
03-Feb-2024 06:00:02,90,0,0,0,21,1,15,0,36,37,0,3,0,0,1,0
04-Feb-2024 06:00:02,90,0,0,0,1,1,35,0,36,37,0,3,0,0,1,0
05-Feb-2024 06:00:01,90,0,0,0,1,1,35,0,36,37,0,3,0,0,1,0
06-Feb-2024 06:00:02,82,0,0,0,7,2,35,0,42,44,0,3,0,0,1,0
07-Feb-2024 06:00:02,82,0,0,0,7,4,35,0,42,46,0,3,0,0,1,0
08-Feb-2024 06:00:01,75,0,0,0,13,4,35,0,48,52,0,3,0,0,1,0
09-Feb-2024 06:00:02,75,0,0,0,13,4,35,0,48,52,0,3,0,0,1,0
10-Feb-2024 06:00:01,73,0,0,0,15,5,35,0,50,55,0,3,0,0,1,0
11-Feb-2024 06:00:01,73,0,0,0,1,5,49,0,50,55,0,3,0,0,1,0
12-Feb-2024 06:00:01,73,0,0,0,1,5,49,0,50,55,0,3,0,0,1,0
13-Feb-2024 06:00:01,65,0,0,0,9,7,49,0,58,65,0,3,0,0,1,0
14-Feb-2024 06:00:02,64,0,0,0,9,7,49,0,58,65,0,3,0,0,1,0
15-Feb-2024 06:00:02,63,0,0,0,10,7,49,0,59,66,0,3,0,0,1,0
16-Feb-2024 06:00:02,63,0,0,0,10,8,49,0,59,67,0,3,0,0,1,0
17-Feb-2024 06:00:02,61,0,0,0,13,8,49,0,62,70,0,3,0,0,1,0
18-Feb-2024 06:00:02,61,0,0,0,13,8,49,0,62,70,0,3,0,0,1,0
19-Feb-2024 06:00:01,61,0,0,0,13,8,49,0,62,70,0,3,0,0,1,0
20-Feb-2024 06:00:01,61,0,0,0,13,8,49,0,62,70,0,3,0,0,1,0
21-Feb-2024 06:00:01,57,0,0,0,17,8,49,0,66,74,0,3,0,0,1,0
22-Feb-2024 06:00:01,57,0,0,0,17,8,49,0,66,74,0,3,0,0,1,0
23-Feb-2024 06:00:02,57,0,0,0,17,8,49,0,66,74,0,3,0,0,1,0
24-Feb-2024 06:00:03,53,0,0,0,21,8,49,0,70,78,0,3,0,0,1,0
25-Feb-2024 06:00:01,53,0,0,0,1,9,69,0,70,79,0,3,0,0,1,0
26-Feb-2024 06:00:01,53,0,0,0,1,9,69,0,70,79,0,3,0,0,1,0
27-Feb-2024 06:00:02,52,0,0,0,2,9,69,0,71,80,0,3,0,0,1,0
28-Feb-2024 06:00:02,52,0,0,0,2,10,69,0,71,81,0,3,0,0,1,0
29-Feb-2024 06:00:01,52,0,0,0,2,12,69,0,71,83,0,3,0,0,1,0
01-Mar-2024 06:00:02,49,0,0,0,5,14,69,0,74,88,0,3,0,0,1,0
02-Mar-2024 06:00:02,48,0,0,0,6,19,69,0,75,94,0,3,0,0,1,0
03-Mar-2024 06:00:02,48,0,0,0,2,20,73,0,75,95,0,3,0,0,1,0
04-Mar-2024 06:00:01,48,0,0,0,2,20,73,0,75,95,0,3,0,0,1,0
05-Mar-2024 06:00:01,45,0,0,0,4,20,73,0,77,97,0,3,0,0,1,0
06-Mar-2024 06:00:01,45,0,0,0,4,20,73,0,77,97,0,3,0,0,1,0
07-Mar-2024 06:00:01,43,0,0,0,6,20,73,0,79,99,0,3,0,0,1,0
08-Mar-2024 06:00:02,41,0,0,0,8,20,73,0,81,101,0,3,0,0,1,0
09-Mar-2024 06:00:01,41,0,0,0,8,20,73,0,81,101,0,3,0,0,1,0
10-Mar-2024 06:00:02,41,0,0,0,8,20,73,0,81,101,0,3,0,0,1,0
11-Mar-2024 06:00:01,41,0,0,0,8,20,73,0,81,101,0,3,0,0,1,0
