FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,123,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,37,5,0,0,37,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,42,10,0,0,42,52,0,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,42,10,0,0,42,52,0,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,42,10,0,0,42,52,0,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,0,44,10,0,0,44,54,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,50,11,0,0,50,61,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,2,50,12,0,0,50,62,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,2,53,12,0,0,53,65,0,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,2,60,12,0,0,60,72,0,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,2,60,13,0,0,60,73,0,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,2,60,13,0,0,60,73,0,0,0,0,0,0
13-Feb-2024 06:00:01,83,1,0,2,62,16,0,0,62,78,0,0,0,0,0,0
14-Feb-2024 06:00:02,83,1,0,2,62,16,0,0,62,78,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,1,0,2,65,16,0,0,65,81,0,0,0,0,0,0
16-Feb-2024 06:00:02,76,1,0,2,69,16,0,0,69,85,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,1,0,2,72,16,0,0,72,88,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,1,0,2,72,16,0,0,72,88,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,1,0,2,72,16,0,0,72,88,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,1,0,2,72,16,0,0,72,88,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,1,0,2,72,16,0,0,72,88,0,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,2,72,16,0,0,72,88,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,2,78,16,0,0,78,94,0,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,2,79,17,0,0,79,96,0,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,2,79,17,0,0,79,96,0,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,2,79,18,0,0,79,97,0,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,2,80,20,0,0,80,100,0,0,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,2,81,21,0,0,81,102,0,0,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,2,81,21,0,0,81,102,0,0,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,3,82,22,0,0,82,104,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,3,82,22,0,0,82,104,0,0,0,0,0,0
03-Mar-2024 06:00:02,62,0,0,3,3,24,79,0,82,106,0,0,0,0,0,0
04-Mar-2024 06:00:01,62,0,0,3,3,24,79,0,82,106,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,3,6,24,79,0,85,109,0,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,3,8,24,79,0,87,111,0,0,0,0,0,0
