FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,153,0,18,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,19,0,6,0,0,0,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,19,0,6,0,0,0,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,19,0,6,0,0,0,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,19,0,13,0,0,0,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,151,0,0,19,0,19,0,0,0,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,19,0,22,0,0,0,22,1,0,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,19,0,25,0,0,0,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,19,0,30,0,0,0,30,1,0,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,19,0,30,0,0,0,30,1,0,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,19,0,33,0,0,0,33,1,0,0,0,0,0
04-Oct-2023 06:00:01,160,0,0,19,1,36,0,0,1,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,19,3,41,0,0,3,44,1,0,0,0,0,0
05-Oct-2023 22:00:01,151,0,0,19,0,19,0,0,0,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,19,1,36,0,0,1,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,20,3,44,0,0,3,47,1,0,0,0,0,0
07-Oct-2023 06:00:01,154,0,0,21,6,47,0,0,6,53,1,0,0,0,0,0
08-Oct-2023 06:00:01,154,0,0,21,6,47,0,0,6,53,1,0,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,21,6,47,0,0,6,53,1,0,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,22,6,52,0,0,6,58,1,0,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,24,6,59,0,0,6,65,1,0,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,24,6,68,0,0,6,74,1,0,0,0,0,0
13-Oct-2023 06:00:02,154,0,0,24,3,71,3,0,6,77,1,0,0,0,0,0
14-Oct-2023 06:00:02,148,0,0,24,7,77,6,0,13,90,1,0,0,0,0,0
15-Oct-2023 06:00:01,148,0,0,24,7,77,6,0,13,90,1,0,0,0,0,0
16-Oct-2023 06:00:01,147,0,0,24,8,77,6,0,14,91,1,0,0,0,0,0
17-Oct-2023 06:00:01,127,0,0,24,28,84,6,0,34,118,1,0,0,0,0,0
18-Oct-2023 06:00:02,118,0,0,24,38,92,6,0,44,136,1,0,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,24,45,99,6,0,51,150,1,0,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,24,53,100,6,0,59,159,1,0,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,24,42,104,22,0,64,168,1,0,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,24,42,104,22,0,64,168,1,0,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,24,42,104,22,0,64,168,1,0,0,0,0,0
24-Oct-2023 06:00:01,90,0,0,24,40,111,31,0,71,182,1,0,0,0,0,0
25-Oct-2023 06:00:01,89,0,0,25,41,114,31,0,72,186,1,0,0,0,0,0
26-Oct-2023 06:00:02,86,0,0,25,44,120,31,0,75,195,1,0,0,0,0,0
