FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,75,0,0,1,0,5,0,0,0,5,0,0,1,0,0,0
26-Jan-2024 06:00:02,75,0,0,1,0,7,0,0,0,7,0,0,1,0,0,0
27-Jan-2024 06:00:01,71,0,0,2,4,7,0,0,4,11,0,0,1,0,0,0
29-Jan-2024 06:00:01,71,0,0,2,4,7,0,0,4,11,0,0,1,0,0,0
30-Jan-2024 06:00:01,66,0,0,2,9,8,0,0,9,17,0,0,1,0,0,0
31-Jan-2024 06:00:01,66,0,0,2,9,8,0,0,9,17,0,0,1,0,0,0
01-Feb-2024 06:00:02,66,0,0,2,12,10,0,0,12,22,0,0,1,0,0,0
02-Feb-2024 06:00:01,63,0,0,2,15,12,0,0,15,27,0,0,1,0,0,0
03-Feb-2024 06:00:02,63,0,0,2,15,13,0,0,15,28,0,0,1,0,0,0
04-Feb-2024 06:00:02,63,0,0,2,15,13,0,0,15,28,0,0,1,0,0,0
05-Feb-2024 06:00:01,63,0,0,2,15,13,0,0,15,28,0,0,1,0,0,0
06-Feb-2024 06:00:02,63,0,0,2,15,13,0,0,15,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,58,0,0,3,20,14,0,0,20,34,0,0,1,0,0,0
08-Feb-2024 06:00:01,58,0,0,3,20,15,0,0,20,35,0,0,1,0,0,0
09-Feb-2024 06:00:02,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
10-Feb-2024 06:00:01,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
11-Feb-2024 06:00:01,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
12-Feb-2024 06:00:01,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
13-Feb-2024 06:00:01,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
14-Feb-2024 06:00:02,55,0,0,4,23,15,0,0,23,38,0,0,1,0,0,0
15-Feb-2024 06:00:02,48,0,0,4,30,15,0,0,30,45,0,0,1,0,0,0
16-Feb-2024 06:00:02,48,0,0,4,30,15,0,0,30,45,0,0,1,0,0,0
17-Feb-2024 06:00:02,46,0,0,4,32,15,0,0,32,47,0,0,1,0,0,0
18-Feb-2024 06:00:02,46,0,0,4,32,15,0,0,32,47,0,0,1,0,0,0
19-Feb-2024 06:00:01,46,0,0,4,32,15,0,0,32,47,0,0,1,0,0,0
20-Feb-2024 06:00:01,46,0,0,4,32,15,0,0,32,47,0,0,1,0,0,0
21-Feb-2024 06:00:01,46,0,0,4,32,16,0,0,32,48,0,0,1,0,0,0
22-Feb-2024 06:00:01,43,0,0,4,33,16,0,0,33,49,0,0,1,0,0,0
23-Feb-2024 06:00:02,43,0,0,4,33,16,0,0,33,49,0,0,1,0,0,0
24-Feb-2024 06:00:03,43,0,0,4,33,20,0,0,33,53,0,0,1,0,0,0
25-Feb-2024 06:00:01,45,0,0,6,33,20,0,0,33,53,0,0,1,0,0,0
26-Feb-2024 06:00:01,45,0,0,6,33,20,0,0,33,53,0,0,1,0,0,0
27-Feb-2024 06:00:02,39,0,0,6,40,24,0,0,40,64,0,0,1,0,0,0
28-Feb-2024 06:00:02,38,0,0,6,2,25,39,0,41,66,0,0,1,0,0,0
29-Feb-2024 06:00:01,38,0,0,6,2,27,39,0,41,68,0,0,1,0,0,0
01-Mar-2024 06:00:02,38,0,0,6,2,34,39,0,41,75,0,0,1,0,0,0
02-Mar-2024 06:00:02,38,0,0,6,2,42,39,0,41,83,0,0,1,0,0,0
03-Mar-2024 06:00:02,38,0,0,6,2,57,39,0,41,98,0,0,1,0,0,0
04-Mar-2024 06:00:01,38,0,0,6,2,57,39,0,41,98,0,0,1,0,0,0
05-Mar-2024 06:00:01,38,0,0,6,2,57,39,0,41,98,0,0,1,0,0,0
06-Mar-2024 06:00:01,37,0,0,6,3,57,39,0,42,99,0,0,1,0,0,0
07-Mar-2024 06:00:01,36,0,0,6,4,57,39,0,43,100,0,0,1,0,0,0
08-Mar-2024 06:00:02,34,0,0,6,6,57,39,0,45,102,0,0,1,0,0,0
09-Mar-2024 06:00:01,34,0,0,6,6,57,39,0,45,102,0,0,1,0,0,0
10-Mar-2024 06:00:02,34,0,0,6,6,57,39,0,45,102,0,0,1,0,0,0
11-Mar-2024 06:00:01,34,0,0,6,6,57,39,0,45,102,0,0,1,0,0,0
