FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,0,0,3,0,3,3,0,0,1,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,0,0,3,0,3,3,0,0,1,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,0,0,3,0,3,3,0,0,1,0,0,0
06-Feb-2024 06:00:02,80,0,0,0,0,0,7,0,7,7,0,0,1,0,0,0
07-Feb-2024 06:00:02,77,0,0,0,0,0,10,0,10,10,0,0,1,0,0,0
08-Feb-2024 06:00:01,77,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,0,0,11,0,11,11,0,0,1,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,0,0,15,0,15,15,0,0,1,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,0,0,15,0,15,15,0,0,1,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,0,0,15,0,15,15,0,0,1,0,0,0
13-Feb-2024 06:00:01,70,0,0,0,0,0,18,0,18,18,0,0,1,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
15-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
16-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
17-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
18-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
19-Feb-2024 06:00:01,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
20-Feb-2024 06:00:01,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
21-Feb-2024 06:00:01,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
22-Feb-2024 06:00:01,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
23-Feb-2024 06:00:02,69,0,0,0,0,0,19,0,19,19,0,0,1,0,0,1
24-Feb-2024 06:00:03,68,0,0,0,0,0,20,0,20,20,0,0,1,0,0,1
25-Feb-2024 06:00:01,67,0,0,1,0,2,20,0,20,22,0,0,1,0,0,1
26-Feb-2024 06:00:01,67,0,0,1,0,2,20,0,20,22,0,0,1,0,0,1
27-Feb-2024 06:00:02,67,0,0,1,0,2,20,0,20,22,0,0,1,0,0,1
28-Feb-2024 06:00:02,62,0,0,1,0,4,25,0,25,29,0,0,1,0,0,1
29-Feb-2024 06:00:01,62,0,0,1,0,4,25,0,25,29,0,0,1,0,0,1
01-Mar-2024 06:00:02,62,0,0,1,0,4,25,0,25,29,0,0,1,0,0,1
02-Mar-2024 06:00:02,55,0,0,3,0,8,30,0,30,38,0,0,1,0,0,1
03-Mar-2024 06:00:02,55,0,0,3,0,10,30,0,30,40,0,0,1,0,0,1
04-Mar-2024 06:00:01,55,0,0,3,0,10,30,0,30,40,0,0,1,0,0,1
05-Mar-2024 06:00:01,53,0,0,3,0,10,32,0,32,42,0,0,1,0,0,1
06-Mar-2024 06:00:01,53,0,0,3,0,10,32,0,32,42,0,0,1,0,0,1
07-Mar-2024 06:00:01,53,0,0,3,0,10,32,0,32,42,0,0,1,0,0,1
08-Mar-2024 06:00:02,39,0,0,3,0,10,44,0,44,54,0,0,1,0,0,1
09-Mar-2024 06:00:01,39,0,0,3,0,10,44,0,44,54,0,0,1,0,0,1
10-Mar-2024 06:00:02,39,0,0,3,0,10,44,0,44,54,0,0,1,0,0,1
11-Mar-2024 06:00:01,39,0,0,3,0,10,44,0,44,54,0,0,1,0,0,1
