FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,0,1,2,0,2,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,0,1,3,0,3,4,0,0,1,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,0,1,5,0,5,6,0,0,1,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,0,1,12,0,12,13,0,0,1,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,0,1,12,0,12,13,0,0,1,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,0,1,15,0,15,16,0,0,1,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,0,1,15,0,15,16,0,0,1,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,0,1,16,0,16,17,0,0,1,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,0,1,17,0,17,18,0,0,1,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,0,1,19,0,19,20,0,0,1,0,0,0
21-Feb-2024 06:00:01,43,0,0,0,0,3,19,0,19,22,0,0,1,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,0,3,21,0,21,24,0,0,1,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,0,3,22,0,22,25,0,0,1,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,0,5,23,0,23,28,0,0,1,0,0,0
25-Feb-2024 06:00:01,41,0,0,0,0,6,23,0,23,29,0,0,1,0,0,0
26-Feb-2024 06:00:01,41,0,0,0,0,6,23,0,23,29,0,0,1,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,0,8,23,0,23,31,0,0,1,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,0,9,23,0,23,32,0,0,1,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,0,11,24,0,24,35,0,0,1,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,0,13,24,0,24,37,0,0,1,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,0,18,24,0,24,42,0,0,1,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,21,24,0,24,45,0,0,1,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,21,24,0,24,45,0,0,1,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,21,24,0,24,45,0,0,1,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,0,21,27,0,27,48,0,0,1,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,0,21,30,0,30,51,0,0,1,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,0,21,31,0,31,52,0,0,1,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,0,21,31,0,31,52,0,0,1,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,0,21,31,0,31,52,0,0,1,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,0,21,31,0,31,52,0,0,1,0,0,0
