FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,8,0,0,0,8,8,2,1,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,0,19,0,0,0,19,19,2,1,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,0,24,2,0,0,24,26,2,1,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,0,24,2,0,0,24,26,2,1,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,0,24,2,0,0,24,26,2,1,0,0,0,0
06-Feb-2024 06:00:02,111,0,0,0,30,2,0,0,30,32,2,1,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,0,29,2,0,0,29,31,2,1,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,37,2,0,0,37,39,2,1,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,0,40,4,0,0,40,44,2,1,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,0,41,6,0,0,41,47,2,1,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,0,41,6,0,0,41,47,2,1,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,0,41,6,0,0,41,47,2,1,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,0,43,6,0,0,43,49,2,1,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,0,43,6,0,0,43,49,2,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,0,48,6,0,0,48,54,2,1,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,0,49,6,0,0,49,55,2,1,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,0,49,6,0,0,49,55,2,1,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,0,49,6,0,0,49,55,2,1,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,0,49,6,0,0,49,55,2,1,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,0,49,6,0,0,49,55,2,1,0,0,0,0
21-Feb-2024 06:00:01,91,0,0,0,9,8,40,0,49,57,2,1,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,0,12,8,40,0,52,60,2,1,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,0,8,8,49,0,57,65,2,1,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,0,9,8,49,0,58,66,2,1,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,0,9,11,49,0,58,69,2,1,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,0,9,11,49,0,58,69,2,1,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,0,12,12,49,0,61,73,2,1,0,0,0,0
28-Feb-2024 06:00:02,80,0,0,0,0,13,61,0,61,74,2,1,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,0,5,17,61,0,66,83,2,1,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,0,0,26,66,0,66,92,2,1,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,0,2,33,66,0,68,101,2,1,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,0,2,42,66,0,68,110,2,1,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,0,2,42,66,0,68,110,2,1,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,0,6,42,66,0,72,114,2,1,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,0,6,42,66,0,72,114,2,1,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,0,15,42,66,0,81,123,2,1,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,0,15,42,66,0,81,123,2,1,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,0,16,42,66,0,82,124,2,1,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,0,16,42,66,0,82,124,2,1,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,0,16,42,66,0,82,124,2,1,0,0,0,0
