FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,12,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,221,0,12,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,12,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,13,0,0,0,0,0,0,1,6,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,13,0,1,0,0,0,1,1,6,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,13,0,1,0,0,0,1,1,6,0,0,0,0
26-Sep-2023 06:00:01,222,0,0,13,0,1,0,0,0,1,1,6,0,0,0,0
27-Sep-2023 06:00:01,217,0,0,15,0,1,0,0,0,1,1,6,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,15,0,1,0,0,0,1,1,6,0,0,0,0
29-Sep-2023 06:00:02,222,0,0,15,0,1,0,0,0,1,1,6,0,0,0,0
30-Sep-2023 06:00:01,223,0,0,15,0,2,0,0,0,2,1,6,0,0,0,0
02-Oct-2023 06:00:01,223,0,0,15,0,2,0,0,0,2,1,6,0,0,0,0
03-Oct-2023 06:00:02,225,0,0,15,0,2,0,0,0,2,1,6,0,0,0,0
04-Oct-2023 06:00:01,223,0,0,15,0,3,3,0,3,6,1,6,0,0,0,0
05-Oct-2023 14:00:01,218,0,0,15,0,3,8,0,8,11,1,6,0,0,0,0
05-Oct-2023 22:00:01,217,0,0,15,0,1,0,0,0,1,1,6,0,0,0,0
06-Oct-2023 06:00:01,223,0,0,15,0,3,3,0,3,6,1,6,0,0,0,0
06-Oct-2023 14:00:02,218,0,0,15,0,5,8,0,8,13,1,6,0,0,0,0
07-Oct-2023 06:00:01,210,0,0,15,0,6,15,0,15,21,1,6,0,0,0,0
08-Oct-2023 06:00:01,210,0,0,15,0,6,15,0,15,21,1,6,0,0,0,0
09-Oct-2023 06:00:02,210,0,0,15,0,6,15,0,15,21,1,6,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,15,0,6,19,0,19,25,1,6,0,0,0,0
11-Oct-2023 06:00:01,203,0,0,15,0,7,22,0,22,29,1,6,0,0,0,0
12-Oct-2023 06:00:01,198,0,0,15,0,7,27,0,27,34,1,6,0,0,0,0
13-Oct-2023 06:00:02,197,0,0,15,0,7,27,0,27,34,1,6,0,0,0,0
14-Oct-2023 06:00:02,192,0,0,15,0,7,32,0,32,39,1,6,0,0,0,0
15-Oct-2023 06:00:01,192,0,0,15,0,7,32,0,32,39,1,6,0,0,0,0
16-Oct-2023 06:00:01,192,0,0,15,0,7,32,0,32,39,1,6,0,0,0,0
17-Oct-2023 06:00:01,192,0,0,15,0,10,34,0,34,44,1,6,0,0,0,0
18-Oct-2023 06:00:02,185,0,0,15,0,12,45,0,45,57,1,6,0,0,0,0
19-Oct-2023 06:00:01,182,0,0,15,2,12,48,0,50,62,1,6,0,0,0,0
20-Oct-2023 06:00:01,185,0,0,15,2,12,48,0,50,62,1,6,0,0,0,0
21-Oct-2023 06:00:02,176,0,0,15,2,12,58,0,60,72,1,6,0,0,0,0
22-Oct-2023 06:00:02,176,0,0,15,2,12,58,0,60,72,1,6,0,0,0,0
23-Oct-2023 06:00:01,176,0,0,15,2,12,58,0,60,72,1,6,0,0,0,0
24-Oct-2023 06:00:01,171,0,0,15,2,14,63,0,65,79,1,6,0,0,0,0
25-Oct-2023 06:00:01,161,0,0,15,2,14,74,0,76,90,1,6,0,0,0,0
26-Oct-2023 06:00:02,161,0,0,15,2,14,74,0,76,90,1,6,0,0,0,0
27-Oct-2023 06:00:01,164,0,0,15,2,34,74,0,76,110,1,6,0,0,0,0
28-Oct-2023 06:00:01,161,0,0,15,1,50,81,0,82,132,1,6,0,0,0,0
29-Oct-2023 06:00:01,161,0,0,15,1,64,81,0,82,146,1,6,0,0,0,0
30-Oct-2023 06:00:02,161,0,0,15,1,73,81,0,82,155,1,6,0,0,0,0
31-Oct-2023 06:00:01,161,0,0,15,1,81,82,0,83,164,1,7,0,1,0,0
01-Nov-2023 06:00:01,149,0,0,16,2,93,91,0,93,186,1,7,0,1,0,0
02-Nov-2023 06:00:01,147,0,0,16,2,107,93,0,95,202,1,7,0,1,0,0
03-Nov-2023 06:00:01,147,0,0,16,2,117,93,0,95,212,1,7,0,1,0,0
04-Nov-2023 06:00:01,141,0,1,16,2,133,99,0,101,235,1,7,0,1,0,0
05-Nov-2023 06:00:01,134,0,1,16,2,172,106,0,108,281,1,7,0,1,0,0
06-Nov-2023 06:00:01,134,0,1,16,2,172,106,0,108,281,1,7,0,1,0,0
07-Nov-2023 06:00:01,129,0,1,16,2,172,112,0,114,287,1,7,0,1,0,0
08-Nov-2023 06:00:01,121,0,1,16,2,172,120,0,122,295,1,7,0,1,0,0
09-Nov-2023 06:00:02,116,0,1,16,2,172,125,0,127,300,1,7,0,1,0,0
10-Nov-2023 06:00:01,95,0,1,16,2,172,146,0,148,321,1,7,0,1,1,0
11-Nov-2023 06:00:01,92,0,1,16,2,172,149,0,151,324,1,7,0,1,1,0
12-Nov-2023 06:00:01,91,0,1,16,0,172,152,0,152,325,1,7,0,1,1,0
13-Nov-2023 06:00:01,91,0,1,16,0,172,152,0,152,325,1,7,0,1,1,0
