FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,3,2,1,0,0,2,3,1,2,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,3,6,1,0,0,6,7,1,2,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,3,15,5,0,0,15,20,1,2,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,3,15,5,0,0,15,20,1,2,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,3,15,5,0,0,15,20,1,2,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,5,15,6,0,0,15,21,1,2,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,5,15,6,0,0,15,21,1,2,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,5,39,7,0,0,39,46,1,2,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,5,51,7,0,0,51,58,1,2,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,5,51,7,0,0,51,58,1,2,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,5,51,7,0,0,51,58,1,2,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,5,51,7,0,0,51,58,1,2,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,5,51,7,0,0,51,58,1,2,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,5,51,8,0,0,51,59,1,2,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,5,57,12,0,0,57,69,1,2,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,5,57,12,0,0,57,69,1,2,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,5,57,12,0,0,57,69,1,2,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,5,59,12,0,0,59,71,1,2,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,5,59,12,0,0,59,71,1,2,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,5,59,12,0,0,59,71,1,2,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,5,59,12,0,0,59,71,1,2,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,5,64,12,0,0,64,76,1,2,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,5,64,15,0,0,64,79,1,2,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,5,67,15,0,0,67,82,1,2,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,5,67,15,0,0,67,82,1,2,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,5,67,15,0,0,67,82,1,2,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,5,67,15,0,0,67,82,1,2,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,5,72,16,0,0,72,88,1,2,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,5,0,17,74,0,74,91,1,2,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,5,0,17,74,0,74,91,1,2,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,5,0,25,74,0,74,99,1,2,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,5,7,29,74,0,81,110,1,2,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,5,0,32,81,0,81,113,1,2,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,5,0,32,81,0,81,113,1,2,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,5,0,32,81,0,81,113,1,2,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,5,4,32,81,0,85,117,1,2,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,5,4,32,81,0,85,117,1,2,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,5,4,32,81,0,85,117,1,2,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,5,6,32,81,0,87,119,1,2,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,5,6,32,81,0,87,119,1,2,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,5,6,32,81,0,87,119,1,2,0,0,0,0
