FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,4,15,0,0,4,19,0,1,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,4,15,0,0,4,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,9,15,0,0,9,24,0,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,12,16,0,0,12,28,0,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,13,18,0,0,13,31,1,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,13,18,0,0,13,31,1,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,13,18,0,0,13,31,1,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,16,20,0,0,16,36,1,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,18,21,0,0,18,39,1,1,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,18,22,0,0,18,40,1,1,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,18,24,0,0,18,42,1,1,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,18,24,0,0,18,42,1,1,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,18,24,0,0,18,42,1,1,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,18,24,0,0,18,42,1,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,18,26,0,0,18,44,1,1,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,18,31,0,0,18,49,3,1,0,2,0,0
15-Feb-2024 06:00:02,27,0,0,0,19,33,0,0,19,52,3,1,0,2,0,0
16-Feb-2024 06:00:02,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
17-Feb-2024 06:00:02,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
18-Feb-2024 06:00:02,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
19-Feb-2024 06:00:01,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
20-Feb-2024 06:00:01,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
21-Feb-2024 06:00:01,23,0,0,0,23,33,0,0,23,56,3,1,0,2,0,0
22-Feb-2024 06:00:01,23,0,0,0,23,34,0,0,23,57,3,1,0,2,0,0
23-Feb-2024 06:00:02,21,0,0,0,25,34,0,0,25,59,3,1,0,2,0,0
24-Feb-2024 06:00:03,19,0,0,0,27,34,0,0,27,61,3,1,0,2,0,0
25-Feb-2024 06:00:01,19,0,0,0,27,36,0,0,27,63,3,1,0,2,0,0
26-Feb-2024 06:00:01,19,0,0,0,27,36,0,0,27,63,3,1,0,2,0,0
27-Feb-2024 06:00:02,19,0,0,0,27,41,0,0,27,68,3,1,0,2,0,0
28-Feb-2024 06:00:02,19,0,0,0,27,45,0,0,27,72,3,1,0,2,0,0
29-Feb-2024 06:00:01,19,0,0,0,4,54,23,0,27,81,3,1,0,2,0,0
01-Mar-2024 06:00:02,18,0,0,0,5,59,23,0,28,87,3,1,0,2,0,0
02-Mar-2024 06:00:02,18,0,0,0,5,75,23,0,28,103,3,1,0,2,0,0
03-Mar-2024 06:00:02,17,0,0,0,1,76,28,0,29,105,3,1,0,2,0,0
04-Mar-2024 06:00:01,17,0,0,0,1,76,28,0,29,105,3,1,0,2,0,0
05-Mar-2024 06:00:01,17,0,0,0,1,76,28,0,29,105,3,1,0,2,0,0
06-Mar-2024 06:00:01,17,0,0,0,1,76,28,0,29,105,3,1,0,2,0,0
07-Mar-2024 06:00:01,15,0,0,0,3,76,28,0,31,107,3,1,0,2,0,0
08-Mar-2024 06:00:02,15,0,0,0,3,76,28,0,31,107,3,1,0,2,0,0
09-Mar-2024 06:00:01,15,0,0,0,3,76,28,0,31,107,3,1,0,2,0,0
10-Mar-2024 06:00:02,15,0,0,0,3,76,28,0,31,107,3,1,0,2,0,0
11-Mar-2024 06:00:01,15,0,0,0,3,76,28,0,31,107,3,1,0,2,0,0
