FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,0,12,26,0,0,12,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,0,13,32,0,0,13,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,0,13,32,0,0,13,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
