FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,45,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,45,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,2,3,1,0,0,3,4,1,1,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,2,3,1,0,0,3,4,1,1,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,2,10,1,0,0,10,11,1,1,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,2,10,1,0,0,10,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,2,10,1,0,0,10,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,13,2,0,0,13,15,1,1,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,2,17,4,0,0,17,21,1,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,17,5,0,0,17,22,1,1,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,17,5,0,0,17,22,1,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,20,5,0,0,20,25,1,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,20,5,0,0,20,25,1,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,20,5,0,0,20,25,1,1,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,20,6,0,0,20,26,1,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,22,6,0,0,22,28,1,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,2,22,6,0,0,22,28,1,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,2,22,6,0,0,22,28,1,1,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,25,6,0,0,25,31,1,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,26,6,0,0,26,32,1,1,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,26,6,0,0,26,32,1,1,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,26,6,0,0,26,32,1,1,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,27,6,0,0,27,33,1,1,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,0,8,27,0,27,35,1,1,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,1,10,27,0,28,38,1,1,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,4,10,27,0,31,41,1,1,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,2,0,10,31,0,31,41,1,1,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,2,0,10,31,0,31,41,1,1,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,2,0,10,31,0,31,41,1,1,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,2,0,10,31,0,31,41,1,1,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,3,10,31,0,34,44,1,1,0,0,0,0
