FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3223,0,443,0,0,0,0,0,0,38,18,0,0,0,0
15-Sep-2023 06:00:01,0,7361,0,443,0,0,0,0,0,0,91,31,0,0,0,0
16-Sep-2023 06:00:01,0,7363,0,443,0,0,0,0,0,0,91,31,0,0,0,0
17-Sep-2023 06:00:02,0,7363,0,443,0,0,0,0,0,0,91,31,0,0,0,0
18-Sep-2023 06:00:01,0,7363,0,443,0,0,0,0,0,0,91,31,0,0,0,0
19-Sep-2023 06:00:01,0,7363,0,443,0,0,0,0,0,0,91,31,0,0,0,0
20-Sep-2023 06:00:01,2609,4748,0,445,0,0,0,0,0,0,92,31,0,0,0,0
21-Sep-2023 06:00:02,2611,4801,0,445,0,0,0,0,0,0,93,30,1,0,0,0
22-Sep-2023 06:00:01,7433,0,0,450,0,0,0,0,0,0,93,30,1,0,0,0
23-Sep-2023 06:00:01,7512,0,0,468,0,68,0,0,0,68,94,31,1,1,1,0
24-Sep-2023 06:00:01,7512,0,0,468,0,68,0,0,0,68,94,31,1,1,1,0
25-Sep-2023 06:00:02,7512,0,0,468,0,68,0,0,0,68,94,31,1,1,1,0
26-Sep-2023 06:00:01,7535,0,0,478,13,171,0,0,13,184,99,32,1,4,2,0
27-Sep-2023 06:00:01,7363,0,0,522,43,268,0,0,43,311,98,32,1,5,2,0
28-Sep-2023 06:00:01,7404,0,0,558,78,326,0,0,78,404,99,33,1,5,2,0
29-Sep-2023 06:00:02,7318,0,0,566,174,402,0,0,174,576,99,33,1,5,2,0
30-Sep-2023 06:00:01,7131,0,0,575,417,507,0,0,417,924,103,33,1,9,2,0
02-Oct-2023 06:00:01,7023,0,0,575,507,507,0,0,507,1014,103,33,1,9,2,0
03-Oct-2023 06:00:02,6848,0,0,587,703,584,0,0,703,1287,107,34,1,11,2,0
04-Oct-2023 06:00:01,6697,0,0,609,850,678,0,0,850,1528,109,34,1,12,2,0
05-Oct-2023 14:00:01,6625,0,0,613,936,719,0,0,936,1655,111,34,1,13,2,0
05-Oct-2023 22:00:01,7363,0,0,522,43,268,0,0,43,311,98,32,1,5,2,0
06-Oct-2023 06:00:01,6697,0,0,609,850,678,0,0,850,1528,109,34,1,12,2,0
06-Oct-2023 14:00:02,6002,0,0,626,1536,812,0,0,1536,2348,112,34,1,17,2,0
07-Oct-2023 06:00:01,5999,0,0,633,1599,901,0,0,1599,2500,112,34,1,18,2,0
08-Oct-2023 06:00:01,5999,0,0,633,1599,950,0,0,1599,2549,112,34,1,18,2,0
09-Oct-2023 06:00:02,5999,0,0,633,1599,950,0,0,1599,2549,112,34,1,18,2,0
10-Oct-2023 06:00:02,5997,0,0,632,1599,950,0,0,1599,2549,110,34,1,18,2,0
11-Oct-2023 06:00:01,5705,0,0,636,1901,1039,0,0,1901,2940,110,34,1,20,3,0
12-Oct-2023 06:00:01,5636,0,0,648,1969,1123,0,0,1969,3092,112,34,1,23,3,0
13-Oct-2023 06:00:02,5647,0,0,659,1987,1223,0,0,1987,3210,113,34,1,24,3,0
14-Oct-2023 06:00:02,5174,0,0,663,2461,1337,0,0,2461,3798,115,34,1,27,3,0
15-Oct-2023 06:00:01,5174,0,0,663,2461,1337,0,0,2461,3798,115,34,1,27,3,0
16-Oct-2023 06:00:01,5176,0,0,663,2461,1337,0,0,2461,3798,115,34,1,27,3,0
17-Oct-2023 06:00:01,4853,0,0,671,2847,1487,0,0,2847,4334,117,34,1,27,3,0
18-Oct-2023 06:00:02,4796,0,1,675,2931,1600,0,0,2931,4532,121,34,1,29,3,0
19-Oct-2023 06:00:01,4761,0,1,684,2967,1705,0,0,2967,4673,123,35,1,30,4,0
20-Oct-2023 06:00:01,4476,0,1,684,3256,1805,1,0,3257,5063,124,35,1,36,4,0
21-Oct-2023 06:00:02,4468,0,1,692,3290,1947,1,0,3291,5239,126,35,1,38,4,0
22-Oct-2023 06:00:02,4468,0,1,692,3290,1947,1,0,3291,5239,126,35,1,38,4,0
23-Oct-2023 06:00:01,4468,0,1,692,3290,1947,1,0,3291,5239,126,35,1,38,4,0
24-Oct-2023 06:00:01,4217,0,1,710,3549,2621,2,0,3551,6173,132,35,1,45,6,0
25-Oct-2023 06:00:01,4174,0,1,720,3196,3166,431,0,3627,6794,144,35,1,57,6,0
26-Oct-2023 06:00:02,4043,0,3,728,3363,3687,433,0,3796,7486,147,35,1,61,6,0
27-Oct-2023 06:00:01,3965,0,4,736,3193,4150,684,0,3877,8031,156,35,1,70,6,0
28-Oct-2023 06:00:01,3981,0,5,746,3022,4663,890,0,3912,8580,161,35,1,74,6,0
29-Oct-2023 06:00:01,3913,0,11,754,3085,5115,892,0,3977,9103,170,35,1,84,6,0
30-Oct-2023 06:00:02,3913,0,11,754,3085,5115,892,0,3977,9103,170,35,1,84,6,0
31-Oct-2023 06:00:01,3813,0,12,760,3118,5712,959,0,4077,9801,180,35,1,95,6,0
01-Nov-2023 06:00:01,3515,0,14,767,2213,6162,2153,0,4366,10542,191,35,1,109,7,0
02-Nov-2023 06:00:01,3453,0,16,774,1777,6781,2640,0,4417,11214,201,36,1,119,8,0
03-Nov-2023 06:00:01,3307,0,16,785,1582,7534,2963,0,4545,12095,211,36,1,129,10,0
04-Nov-2023 06:00:01,3156,0,19,794,1051,8369,3640,0,4691,13079,221,38,1,140,12,0
05-Nov-2023 06:00:01,3060,0,21,801,399,9610,4383,0,4782,14413,251,39,1,171,13,0
06-Nov-2023 06:00:01,3053,0,24,802,405,9615,4383,0,4788,14427,251,39,1,171,13,0
07-Nov-2023 06:00:01,2749,0,24,802,708,9618,4383,0,5091,14733,251,39,1,175,13,0
08-Nov-2023 06:00:01,2617,0,24,803,844,9626,4383,0,5227,14877,251,39,1,179,13,0
09-Nov-2023 06:00:02,2267,0,24,804,1186,9626,4383,0,5569,15219,251,39,1,180,13,0
10-Nov-2023 06:00:01,2131,0,24,805,1302,9626,4383,0,5685,15335,251,39,1,181,13,0
11-Nov-2023 06:00:01,2131,0,24,805,1302,9626,4383,0,5685,15335,251,39,1,181,13,0
12-Nov-2023 06:00:01,2131,0,24,805,1302,9626,4383,0,5685,15335,251,39,1,181,13,0
13-Nov-2023 06:00:01,2131,0,24,805,1302,9626,4383,0,5685,15335,251,39,1,181,13,0
