FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,196,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
24-Jan-2024 06:00:01,196,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
25-Jan-2024 06:00:01,196,0,0,2,0,1,0,0,0,1,1,7,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,2,1,1,0,0,1,2,1,7,0,0,0,0
27-Jan-2024 06:00:01,189,0,0,2,1,1,0,0,1,2,1,7,0,0,0,0
29-Jan-2024 06:00:01,189,0,0,2,1,1,0,0,1,2,1,7,0,0,0,0
30-Jan-2024 06:00:01,175,0,0,2,17,1,0,0,17,18,1,8,0,0,0,0
31-Jan-2024 06:00:01,156,0,0,2,37,1,0,0,37,38,1,9,0,0,0,0
01-Feb-2024 06:00:02,154,0,0,2,38,1,0,0,38,39,1,9,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,2,48,1,0,0,48,49,1,9,0,0,0,0
03-Feb-2024 06:00:02,139,0,0,2,53,1,0,0,53,54,1,9,0,0,0,0
04-Feb-2024 06:00:02,139,0,0,2,53,1,0,0,53,54,1,9,0,0,0,0
05-Feb-2024 06:00:01,137,0,0,2,55,1,0,0,55,56,1,9,0,0,0,0
06-Feb-2024 06:00:02,137,0,0,2,55,1,0,0,55,56,1,9,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,2,66,5,0,0,66,71,1,9,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,2,66,7,0,0,66,73,1,9,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,2,68,7,0,0,68,75,1,9,0,0,0,0
10-Feb-2024 06:00:01,116,0,0,2,75,8,0,0,75,83,1,9,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,2,75,8,0,0,75,83,1,9,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,2,75,8,0,0,75,83,1,9,0,0,0,0
13-Feb-2024 06:00:01,104,0,0,2,87,8,0,0,87,95,1,9,0,1,0,0
14-Feb-2024 06:00:02,103,0,0,2,88,8,0,0,88,96,1,9,0,1,0,0
15-Feb-2024 06:00:02,100,0,0,3,90,9,0,0,90,99,1,9,0,1,0,0
16-Feb-2024 06:00:02,99,0,0,3,91,10,0,0,91,101,1,9,0,1,1,0
17-Feb-2024 06:00:02,100,0,0,3,91,10,0,0,91,101,1,9,1,1,1,0
18-Feb-2024 06:00:02,100,0,0,3,91,10,0,0,91,101,1,9,1,1,1,0
19-Feb-2024 06:00:01,99,0,0,3,92,10,0,0,92,102,1,9,1,1,1,0
20-Feb-2024 06:00:01,99,0,0,3,93,10,0,0,93,103,1,9,1,1,1,0
21-Feb-2024 06:00:01,98,0,0,3,94,13,0,0,94,107,1,9,1,1,1,0
22-Feb-2024 06:00:01,98,0,0,3,94,14,0,0,94,108,1,9,1,1,1,0
23-Feb-2024 06:00:02,95,0,0,3,96,15,0,0,96,111,1,9,1,1,1,0
24-Feb-2024 06:00:03,95,0,0,3,97,15,0,0,97,112,1,9,1,1,1,0
25-Feb-2024 06:00:01,95,0,0,3,97,16,0,0,97,113,1,9,1,1,1,0
26-Feb-2024 06:00:01,95,0,0,3,97,16,0,0,97,113,1,9,1,1,1,0
27-Feb-2024 06:00:02,95,0,0,3,42,20,55,0,97,117,1,9,1,1,1,0
28-Feb-2024 06:00:02,88,0,0,3,49,24,55,0,104,128,1,9,1,1,1,0
29-Feb-2024 06:00:01,88,0,0,3,9,25,95,0,104,129,1,9,1,1,1,0
01-Mar-2024 06:00:02,84,0,0,3,13,30,95,0,108,138,1,9,1,1,1,0
02-Mar-2024 06:00:02,84,0,0,3,13,35,95,0,108,143,1,9,1,1,1,0
03-Mar-2024 06:00:02,84,0,0,3,0,44,108,0,108,152,1,9,1,1,1,0
04-Mar-2024 06:00:01,84,0,0,3,0,44,108,0,108,152,1,9,1,1,1,0
05-Mar-2024 06:00:01,82,0,0,3,2,44,108,0,110,154,1,9,1,1,1,0
06-Mar-2024 06:00:01,80,0,0,3,4,44,108,0,112,156,1,9,1,1,1,0
07-Mar-2024 06:00:01,74,0,0,3,6,44,112,0,118,162,1,9,1,1,1,0
08-Mar-2024 06:00:02,73,0,0,3,7,44,112,0,119,163,1,9,1,1,1,0
09-Mar-2024 06:00:01,70,0,0,3,7,44,112,0,119,163,1,9,1,1,1,0
10-Mar-2024 06:00:02,70,0,0,3,7,44,112,0,119,163,1,9,1,1,1,0
11-Mar-2024 06:00:01,70,0,0,3,7,44,112,0,119,163,1,9,1,1,1,0
