FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,6,2,0,0,6,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,37,2,0,0,37,39,0,1,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,37,2,0,0,37,39,0,1,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,39,2,0,0,39,41,0,1,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,44,2,0,0,44,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,44,2,0,0,44,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,44,2,0,0,44,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,0,45,2,0,0,45,47,0,1,1,0,0,0
14-Feb-2024 06:00:02,79,0,0,0,45,2,0,0,45,47,0,1,1,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,49,2,0,0,49,51,0,1,1,0,0,0
16-Feb-2024 06:00:02,74,0,0,0,50,2,0,0,50,52,0,1,1,0,0,0
17-Feb-2024 06:00:02,72,0,0,0,52,2,0,0,52,54,0,1,1,0,0,0
18-Feb-2024 06:00:02,72,0,0,0,52,2,0,0,52,54,0,1,1,0,0,0
19-Feb-2024 06:00:01,72,0,0,0,52,2,0,0,52,54,0,1,1,0,0,0
20-Feb-2024 06:00:01,72,0,0,0,52,2,0,0,52,54,0,1,1,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,52,3,0,0,52,55,0,1,1,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,2,3,52,0,54,57,0,1,1,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,3,4,52,0,55,59,0,1,1,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,3,4,52,0,55,59,0,1,1,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,1,6,55,0,56,62,0,1,1,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,1,6,55,0,56,62,0,1,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,2,7,56,0,58,65,0,1,1,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,0,8,58,0,58,66,0,1,1,0,0,0
29-Feb-2024 06:00:01,67,0,0,0,0,12,58,0,58,70,0,1,1,0,0,0
01-Mar-2024 06:00:02,67,0,0,0,0,17,58,0,58,75,1,1,1,1,0,0
02-Mar-2024 06:00:02,66,0,0,0,1,20,58,0,59,79,1,1,1,1,0,0
03-Mar-2024 06:00:02,66,0,0,0,0,22,59,0,59,81,1,1,1,1,0,0
04-Mar-2024 06:00:01,66,0,0,0,0,22,59,0,59,81,1,1,1,1,0,0
05-Mar-2024 06:00:01,63,0,0,0,3,22,59,0,62,84,1,1,1,1,0,0
06-Mar-2024 06:00:01,63,0,0,0,3,22,59,0,62,84,1,1,1,1,0,0
07-Mar-2024 06:00:01,59,0,0,0,7,22,59,0,66,88,1,1,1,1,0,0
08-Mar-2024 06:00:02,59,0,0,0,7,22,59,0,66,88,1,1,1,1,0,0
09-Mar-2024 06:00:01,58,0,0,0,8,22,59,0,67,89,1,1,1,1,0,0
10-Mar-2024 06:00:02,58,0,0,0,8,22,59,0,67,89,1,1,1,1,0,0
11-Mar-2024 06:00:01,58,0,0,0,8,22,59,0,67,89,1,1,1,1,0,0
