FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,159,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,159,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,159,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,4,0,24,0,0,0,24,4,2,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,4,0,24,0,0,0,24,4,2,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,4,0,24,0,0,0,24,4,2,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,4,1,35,0,0,1,36,4,2,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,5,1,41,0,0,1,42,4,2,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,6,11,54,0,0,11,65,4,2,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,7,16,60,0,0,16,76,4,2,0,0,0,0
30-Sep-2023 06:00:01,138,0,0,8,18,67,0,0,18,85,4,2,0,0,0,0
02-Oct-2023 06:00:01,138,0,0,8,18,67,0,0,18,85,4,2,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,8,20,78,0,0,20,98,4,2,0,0,0,0
