FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,159,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,162,0,0,4,0,5,0,0,0,5,0,3,0,0,0,0
24-Sep-2023 06:00:01,162,0,0,4,0,5,0,0,0,5,0,3,0,0,0,0
25-Sep-2023 06:00:02,162,0,0,4,0,5,0,0,0,5,0,3,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,4,0,11,0,0,0,11,0,3,0,0,0,0
27-Sep-2023 06:00:01,157,0,0,6,0,16,0,0,0,16,0,3,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,6,0,16,0,0,0,16,0,3,0,0,0,0
29-Sep-2023 06:00:02,161,0,0,6,0,17,0,0,0,17,0,3,0,0,0,0
30-Sep-2023 06:00:01,158,0,0,6,3,18,0,0,3,21,0,3,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,6,9,18,0,0,9,27,0,3,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,6,14,21,0,0,14,35,0,3,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,8,14,24,0,0,14,38,0,3,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,8,19,24,0,0,19,43,0,3,0,0,0,0
05-Oct-2023 22:00:01,157,0,0,6,0,16,0,0,0,16,0,3,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,8,14,24,0,0,14,38,0,3,0,0,0,0
06-Oct-2023 14:00:02,143,0,0,8,23,24,0,0,23,47,0,3,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,8,24,26,0,0,24,50,0,3,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,8,24,26,0,0,24,50,0,3,0,0,0,0
09-Oct-2023 06:00:02,142,0,0,8,24,26,0,0,24,50,0,3,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,8,24,27,0,0,24,51,0,3,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,9,24,34,0,0,24,58,0,3,0,0,0,0
12-Oct-2023 06:00:01,142,0,0,9,24,37,0,0,24,61,0,3,0,0,0,0
13-Oct-2023 06:00:02,137,0,0,9,29,38,0,0,29,67,0,3,0,0,0,0
14-Oct-2023 06:00:02,134,0,0,10,32,45,0,0,32,77,0,3,0,0,0,0
15-Oct-2023 06:00:01,134,0,0,10,32,45,0,0,32,77,0,3,0,0,0,0
16-Oct-2023 06:00:01,134,0,0,10,32,45,0,0,32,77,0,3,0,0,0,0
17-Oct-2023 06:00:01,129,0,0,10,37,46,0,0,37,83,0,3,0,0,0,0
18-Oct-2023 06:00:02,129,0,0,10,37,49,0,0,37,86,0,3,0,0,0,0
19-Oct-2023 06:00:01,128,0,0,10,38,49,0,0,38,87,0,3,0,0,1,0
20-Oct-2023 06:00:01,124,0,0,10,41,51,0,0,41,92,0,3,0,0,1,0
21-Oct-2023 06:00:02,122,0,0,10,44,51,0,0,44,95,0,3,0,0,1,0
22-Oct-2023 06:00:02,122,0,0,10,44,51,0,0,44,95,0,3,0,0,1,0
23-Oct-2023 06:00:01,122,0,0,10,44,55,0,0,44,99,0,3,0,0,1,0
24-Oct-2023 06:00:01,115,0,0,10,52,60,0,0,52,112,0,3,0,0,1,0
25-Oct-2023 06:00:01,113,0,0,10,53,65,0,0,53,118,0,3,0,0,1,0
26-Oct-2023 06:00:02,111,0,0,10,43,71,12,0,55,126,0,3,0,0,1,0
27-Oct-2023 06:00:01,110,0,0,10,34,79,22,0,56,135,0,3,0,0,1,0
28-Oct-2023 06:00:01,106,0,1,10,33,87,26,0,59,147,0,3,0,0,1,0
29-Oct-2023 06:00:01,106,0,1,10,33,95,26,0,59,155,0,3,0,0,1,0
30-Oct-2023 06:00:02,106,0,1,10,33,95,26,0,59,155,0,3,0,0,1,0
31-Oct-2023 06:00:01,100,0,1,10,25,100,41,0,66,167,0,3,0,0,1,0
01-Nov-2023 06:00:01,100,0,1,10,11,105,55,0,66,172,0,3,0,0,1,0
02-Nov-2023 06:00:01,99,0,1,10,6,112,60,0,66,179,0,3,0,0,1,0
03-Nov-2023 06:00:01,91,0,1,11,13,124,60,0,73,198,0,3,0,0,2,0
04-Nov-2023 06:00:01,87,0,1,11,9,134,68,0,77,212,0,3,0,0,2,0
05-Nov-2023 06:00:01,85,0,1,11,3,148,76,0,79,228,0,3,0,0,2,0
06-Nov-2023 06:00:01,85,0,1,11,3,148,76,0,79,228,0,3,0,0,2,0
07-Nov-2023 06:00:01,80,0,1,11,8,148,76,0,84,233,0,3,0,0,2,0
08-Nov-2023 06:00:01,80,0,1,11,9,148,76,0,85,234,0,3,0,0,2,0
09-Nov-2023 06:00:02,79,0,1,11,10,148,76,0,86,235,0,3,0,0,2,0
10-Nov-2023 06:00:01,65,0,1,11,23,148,76,0,99,248,0,3,0,0,2,0
11-Nov-2023 06:00:01,63,0,1,11,23,148,76,0,99,248,0,3,0,0,2,0
12-Nov-2023 06:00:01,63,0,1,11,23,148,76,0,99,248,0,3,0,0,2,0
13-Nov-2023 06:00:01,63,0,1,11,23,148,76,0,99,248,0,3,0,0,2,0
