FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,11,3,0,0,11,14,0,2,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,11,3,0,0,11,14,0,2,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,11,3,0,0,11,14,0,2,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,12,3,0,0,12,15,0,2,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,12,3,0,0,12,15,0,2,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,12,3,0,0,12,15,0,2,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,12,3,0,0,12,15,0,2,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,10,3,3,0,13,16,0,2,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,10,4,3,0,13,17,0,2,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,10,4,5,0,15,19,0,2,0,0,1,0
24-Feb-2024 06:00:03,33,0,0,0,9,4,6,0,15,19,0,2,0,0,1,0
25-Feb-2024 06:00:01,33,0,0,0,9,4,6,0,15,19,0,2,0,0,1,0
26-Feb-2024 06:00:01,33,0,0,0,9,4,6,0,15,19,0,2,0,0,1,0
27-Feb-2024 06:00:02,33,0,0,0,9,4,6,0,15,19,0,2,0,0,1,0
28-Feb-2024 06:00:02,33,0,0,0,8,4,7,0,15,19,0,2,0,0,1,0
29-Feb-2024 06:00:01,33,0,0,0,5,4,10,0,15,19,0,2,0,0,1,0
01-Mar-2024 06:00:02,33,0,0,0,1,4,14,0,15,19,0,2,0,0,1,0
02-Mar-2024 06:00:02,33,0,0,0,0,12,15,0,15,27,0,2,0,0,1,0
03-Mar-2024 06:00:02,33,0,0,0,0,16,15,0,15,31,0,2,0,0,1,0
04-Mar-2024 06:00:01,33,0,0,0,0,16,15,0,15,31,0,2,0,0,1,0
05-Mar-2024 06:00:01,32,0,0,0,1,16,15,0,16,32,0,2,0,0,1,0
06-Mar-2024 06:00:01,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
07-Mar-2024 06:00:01,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
08-Mar-2024 06:00:02,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
09-Mar-2024 06:00:01,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
10-Mar-2024 06:00:02,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
11-Mar-2024 06:00:01,31,0,0,0,0,16,17,0,17,33,0,2,0,0,1,0
