FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,127,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,124,0,0,1,4,2,0,0,4,6,1,3,0,0,0,0
29-Jan-2024 06:00:01,124,0,0,1,4,2,0,0,4,6,1,3,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,9,2,0,0,9,11,1,3,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,1,9,2,0,0,9,11,1,3,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,2,20,2,0,0,20,22,1,3,0,0,0,0
02-Feb-2024 06:00:01,106,0,0,2,22,4,0,0,22,26,1,3,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,2,23,4,0,0,23,27,1,3,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,2,23,4,0,0,23,27,1,3,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,2,23,4,0,0,23,27,1,3,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,2,23,4,0,0,23,27,1,3,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,3,30,5,0,0,30,35,1,3,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,3,36,5,0,0,36,41,1,3,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,3,38,6,0,0,38,44,1,4,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,3,38,6,0,0,38,44,1,4,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,3,38,6,0,0,38,44,1,4,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,3,38,6,0,0,38,44,1,4,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,4,40,8,0,0,40,48,1,4,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,4,40,8,0,0,40,48,1,4,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,4,40,8,0,0,40,48,1,4,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,4,42,8,0,0,42,50,1,4,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,4,42,8,0,0,42,50,1,4,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,4,42,8,0,0,42,50,1,4,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,4,42,8,0,0,42,50,1,4,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,4,42,8,0,0,42,50,1,4,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,4,46,8,0,0,46,54,1,4,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,4,46,8,0,0,46,54,1,4,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,4,46,9,0,0,46,55,1,4,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,4,47,9,0,0,47,56,1,4,0,0,0,0
25-Feb-2024 06:00:01,81,0,0,4,47,9,0,0,47,56,1,4,0,0,0,0
26-Feb-2024 06:00:01,81,0,0,4,47,9,0,0,47,56,1,4,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,4,54,9,0,0,54,63,1,4,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,4,45,10,9,0,54,64,1,4,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,4,19,11,36,0,55,66,1,4,0,0,1,0
01-Mar-2024 06:00:02,73,0,0,4,1,11,54,0,55,66,1,4,0,0,1,0
02-Mar-2024 06:00:02,72,0,0,4,2,12,54,0,56,68,1,4,0,0,1,0
03-Mar-2024 06:00:02,72,0,0,4,2,14,54,0,56,70,1,4,0,0,1,0
04-Mar-2024 06:00:01,72,0,0,4,1,14,55,0,56,70,1,4,0,0,1,0
05-Mar-2024 06:00:01,69,0,0,4,4,14,55,0,59,73,1,4,0,0,1,0
06-Mar-2024 06:00:01,69,0,0,4,4,14,55,0,59,73,1,4,0,0,1,0
07-Mar-2024 06:00:01,68,0,0,4,5,14,55,0,60,74,1,4,0,0,1,0
08-Mar-2024 06:00:02,68,0,0,4,5,14,55,0,60,74,1,4,0,0,1,0
09-Mar-2024 06:00:01,67,0,0,4,5,14,55,0,60,74,1,4,0,0,1,0
10-Mar-2024 06:00:02,67,0,0,4,5,14,55,0,60,74,1,4,0,0,1,0
11-Mar-2024 06:00:01,67,0,0,4,5,14,55,0,60,74,1,4,0,0,1,0
