FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,51,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,52,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,53,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,53,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,53,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,57,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,60,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,5,0,29,0,0,0,29,2,2,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,5,0,29,0,0,0,29,2,2,0,0,0,0
25-Sep-2023 06:00:02,107,0,0,5,0,29,0,0,0,29,2,2,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,5,7,51,0,0,7,58,2,2,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,5,7,63,0,0,7,70,2,2,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,5,8,76,0,0,8,84,2,2,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,5,10,92,0,0,10,102,2,2,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,5,25,104,0,0,25,129,2,2,0,0,0,0
