FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,23,3,0,0,23,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,27,4,0,0,27,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,28,5,0,0,28,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,39,5,0,0,39,44,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,41,5,0,0,41,46,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,41,5,0,0,41,46,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,41,5,0,0,41,46,1,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,41,5,0,0,41,46,1,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,7,5,34,0,41,46,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,9,7,34,0,43,50,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,9,7,34,0,43,50,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,9,8,34,0,43,51,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,8,43,0,43,51,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,8,43,0,43,51,1,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,4,8,43,0,47,55,1,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,5,8,43,0,48,56,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,6,8,43,0,49,57,1,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,6,8,43,0,49,57,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,6,8,43,0,49,57,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,6,8,43,0,49,57,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,6,8,43,0,49,57,1,0,0,0,0,0
