FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,181,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,181,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,181,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,179,0,0,5,0,3,0,0,0,3,3,0,0,0,0,0
24-Jan-2024 06:00:01,179,0,0,5,1,3,0,0,1,4,4,0,0,0,0,0
25-Jan-2024 06:00:01,179,0,0,7,1,3,0,0,1,4,4,0,0,0,0,0
26-Jan-2024 06:00:02,174,0,0,7,7,3,0,0,7,10,4,0,0,0,0,0
27-Jan-2024 06:00:01,175,0,0,7,6,3,0,0,6,9,4,0,0,0,0,0
29-Jan-2024 06:00:01,175,0,0,7,6,3,0,0,6,9,4,0,0,0,0,0
30-Jan-2024 06:00:01,159,0,0,7,20,3,0,0,20,23,4,0,0,0,0,0
31-Jan-2024 06:00:01,156,0,0,7,23,3,0,0,23,26,4,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,7,27,3,0,0,27,30,4,0,0,0,0,0
02-Feb-2024 06:00:01,146,0,0,7,32,3,0,0,32,35,4,0,0,0,0,0
03-Feb-2024 06:00:02,146,0,0,7,32,3,0,0,32,35,4,0,0,0,0,0
04-Feb-2024 06:00:02,146,0,0,7,32,3,0,0,32,35,4,0,0,0,0,0
05-Feb-2024 06:00:01,146,0,0,7,32,3,0,0,32,35,4,0,0,0,0,0
06-Feb-2024 06:00:02,135,0,0,7,44,3,0,0,44,47,4,0,0,1,0,0
07-Feb-2024 06:00:02,133,0,0,7,44,3,0,0,44,47,4,0,0,1,0,0
08-Feb-2024 06:00:01,132,0,0,7,45,4,0,0,45,49,4,0,0,1,0,0
09-Feb-2024 06:00:02,132,0,0,7,45,5,0,0,45,50,4,0,0,1,0,0
10-Feb-2024 06:00:01,128,0,0,7,49,5,0,0,49,54,4,0,0,1,0,0
11-Feb-2024 06:00:01,128,0,0,7,49,5,0,0,49,54,4,0,0,1,0,0
12-Feb-2024 06:00:01,128,0,0,7,49,5,0,0,49,54,4,0,0,1,0,0
13-Feb-2024 06:00:01,126,0,0,7,51,5,0,0,51,56,4,0,0,1,0,0
14-Feb-2024 06:00:02,126,0,0,7,52,5,0,0,52,57,4,0,0,1,0,0
15-Feb-2024 06:00:02,118,0,0,7,57,5,0,0,57,62,4,0,0,1,0,0
16-Feb-2024 06:00:02,113,0,0,7,62,5,0,0,62,67,4,0,0,1,0,0
17-Feb-2024 06:00:02,111,0,0,7,64,5,0,0,64,69,4,0,0,1,0,0
18-Feb-2024 06:00:02,111,0,0,7,64,5,0,0,64,69,4,0,0,1,0,0
19-Feb-2024 06:00:01,111,0,0,7,64,5,0,0,64,69,4,0,0,1,0,0
20-Feb-2024 06:00:01,111,0,0,7,64,5,0,0,64,69,4,0,0,1,0,0
21-Feb-2024 06:00:01,111,0,0,7,0,5,64,0,64,69,4,0,0,1,0,0
22-Feb-2024 06:00:01,109,0,0,7,3,5,64,0,67,72,4,0,0,1,0,0
23-Feb-2024 06:00:02,106,0,0,8,6,5,64,0,70,75,4,0,0,1,0,0
24-Feb-2024 06:00:03,103,0,0,8,9,5,64,0,73,78,4,0,0,1,0,0
25-Feb-2024 06:00:01,103,0,0,8,4,7,69,0,73,80,4,0,0,1,0,0
26-Feb-2024 06:00:01,103,0,0,8,4,7,69,0,73,80,4,0,0,1,0,0
27-Feb-2024 06:00:02,101,0,0,8,2,12,73,0,75,87,4,0,0,1,0,0
28-Feb-2024 06:00:02,99,0,0,8,2,13,75,0,77,90,4,0,0,1,0,0
29-Feb-2024 06:00:01,94,0,0,8,5,21,77,0,82,103,4,0,0,1,0,0
01-Mar-2024 06:00:02,93,0,0,8,6,27,77,0,83,110,4,0,0,1,0,0
02-Mar-2024 06:00:02,91,0,0,8,8,28,77,0,85,113,4,0,0,1,0,0
03-Mar-2024 06:00:02,91,0,0,8,0,34,85,0,85,119,4,0,0,1,0,0
04-Mar-2024 06:00:01,91,0,0,8,0,34,85,0,85,119,4,0,0,1,0,0
05-Mar-2024 06:00:01,86,0,0,8,5,35,85,0,90,125,4,0,0,1,0,0
06-Mar-2024 06:00:01,86,0,0,8,5,35,85,0,90,125,4,0,0,1,0,0
07-Mar-2024 06:00:01,79,0,0,8,12,35,85,0,97,132,4,0,0,1,0,0
08-Mar-2024 06:00:02,79,0,0,8,12,35,85,0,97,132,4,0,0,1,0,0
09-Mar-2024 06:00:01,78,0,0,8,13,35,85,0,98,133,4,0,0,1,0,0
10-Mar-2024 06:00:02,78,0,0,8,13,35,85,0,98,133,4,0,0,1,0,0
11-Mar-2024 06:00:01,78,0,0,8,13,35,85,0,98,133,4,0,0,1,0,0
