FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,4,5,6,0,0,5,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,4,5,6,0,0,5,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,4,9,8,0,0,9,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,4,16,9,0,0,16,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,4,17,12,0,0,17,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,4,17,12,0,0,17,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,4,18,14,0,0,18,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,4,18,14,0,0,18,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,4,23,15,0,0,23,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,4,5,6,0,0,5,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,4,18,14,0,0,18,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,4,25,16,0,0,25,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,4,25,20,0,0,25,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,4,25,20,0,0,25,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,4,25,20,0,0,25,45,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,4,25,20,0,0,25,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,4,27,25,0,0,27,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,4,28,28,0,0,28,56,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,4,30,31,0,0,30,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,4,30,33,0,0,30,63,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,4,30,33,0,0,30,63,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,4,30,33,0,0,30,63,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,4,30,38,0,0,30,68,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,5,30,44,0,0,30,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,5,30,46,0,0,30,76,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,5,30,52,0,0,30,82,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,5,31,53,0,0,31,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,5,31,53,0,0,31,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,5,31,53,0,0,31,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,5,35,60,0,0,35,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,5,35,62,0,0,35,97,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,5,35,64,0,0,35,99,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,5,35,66,0,0,35,101,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,5,35,68,0,0,35,103,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,5,35,68,0,0,35,103,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,5,35,68,0,0,35,103,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,5,37,73,0,0,37,110,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,5,37,74,0,0,37,111,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,5,37,76,0,0,37,113,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,5,37,81,0,0,37,118,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,5,37,87,0,0,37,124,0,0,0,0,0,0
