FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,4,2,0,0,4,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,7,2,0,0,7,9,0,2,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,7,2,0,0,7,9,0,2,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,12,2,0,0,12,14,0,2,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,12,2,0,0,12,14,0,2,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,12,2,0,0,12,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,14,2,0,0,14,16,0,2,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,14,2,0,0,14,16,0,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,14,2,0,0,14,16,0,2,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,14,2,0,0,14,16,0,2,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,16,2,0,0,16,18,0,2,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,16,2,0,0,16,18,0,2,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,16,2,0,0,16,18,0,2,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,3,2,19,0,22,24,0,2,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,3,2,19,0,22,24,0,2,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,4,3,19,0,23,26,0,2,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,4,3,19,0,23,26,0,2,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,4,5,19,0,23,28,0,2,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,4,5,19,0,23,28,0,2,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,4,6,19,0,23,29,0,2,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,6,23,0,23,29,0,2,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,6,23,0,23,29,0,2,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,9,23,0,23,32,0,2,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,3,11,23,0,26,37,0,2,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,14,26,0,26,40,0,2,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,14,26,0,26,40,0,2,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,14,26,0,26,40,0,2,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,14,26,0,26,40,0,2,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,0,14,26,0,26,40,0,2,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,1,14,26,0,27,41,0,2,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,2,14,26,0,28,42,0,2,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,2,14,26,0,28,42,0,2,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,2,14,26,0,28,42,0,2,0,0,0,0
