FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,52,0,11,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,11,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,314,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,314,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,314,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,312,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,312,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,321,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,323,4,0,11,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,332,0,0,12,0,27,0,0,0,27,3,1,0,0,0,0
24-Sep-2023 06:00:01,332,0,0,12,0,27,0,0,0,27,3,1,0,0,0,0
25-Sep-2023 06:00:02,332,0,0,12,0,27,0,0,0,27,3,1,0,0,0,0
26-Sep-2023 06:00:01,326,0,0,17,1,45,0,0,1,46,3,1,0,0,0,0
27-Sep-2023 06:00:01,326,0,0,18,4,57,0,0,4,61,3,1,0,0,0,0
28-Sep-2023 06:00:01,323,0,0,18,8,61,0,0,8,69,3,1,0,0,0,0
29-Sep-2023 06:00:02,303,0,0,18,28,65,0,0,28,93,3,1,0,0,0,0
30-Sep-2023 06:00:01,297,0,0,18,39,68,0,0,39,107,3,1,0,0,0,0
02-Oct-2023 06:00:01,297,0,0,18,39,68,0,0,39,107,3,1,0,0,0,0
03-Oct-2023 06:00:02,284,0,0,18,60,72,0,0,60,132,3,1,0,0,0,0
04-Oct-2023 06:00:01,264,0,0,19,81,90,0,0,81,171,3,1,0,0,0,0
05-Oct-2023 14:00:01,259,0,0,19,86,95,0,0,86,181,3,1,0,0,0,0
05-Oct-2023 22:00:01,326,0,0,18,4,57,0,0,4,61,3,1,0,0,0,0
06-Oct-2023 06:00:01,264,0,0,19,81,90,0,0,81,171,3,1,0,0,0,0
06-Oct-2023 14:00:02,245,0,0,19,100,102,0,0,100,202,3,1,0,0,0,0
07-Oct-2023 06:00:01,249,0,0,19,104,102,0,0,104,206,3,1,0,0,0,0
08-Oct-2023 06:00:01,249,0,0,19,104,102,0,0,104,206,3,1,0,0,0,0
09-Oct-2023 06:00:02,249,0,0,19,104,144,0,0,104,248,3,1,0,0,0,0
10-Oct-2023 06:00:02,249,0,0,19,104,144,0,0,104,248,3,1,0,0,0,0
11-Oct-2023 06:00:01,235,0,0,19,123,159,0,0,123,282,3,1,0,0,0,0
12-Oct-2023 06:00:01,230,0,0,19,131,159,0,0,131,290,3,1,0,0,0,0
13-Oct-2023 06:00:02,233,0,0,19,131,187,0,0,131,318,4,2,0,1,0,0
14-Oct-2023 06:00:02,220,0,0,19,145,200,0,0,145,345,4,2,0,1,0,0
15-Oct-2023 06:00:01,220,0,0,19,145,200,0,0,145,345,4,2,0,1,0,0
16-Oct-2023 06:00:01,220,0,0,19,145,200,0,0,145,345,4,2,0,1,0,0
17-Oct-2023 06:00:01,212,0,0,19,162,200,0,0,162,362,4,2,0,1,0,0
18-Oct-2023 06:00:02,214,0,0,21,172,216,0,0,172,388,4,2,0,1,0,0
19-Oct-2023 06:00:01,214,0,0,21,172,231,0,0,172,403,4,2,0,1,0,0
20-Oct-2023 06:00:01,208,0,0,22,179,253,0,0,179,432,4,2,0,1,0,0
21-Oct-2023 06:00:02,208,0,0,22,179,253,0,0,179,432,4,2,0,1,0,0
22-Oct-2023 06:00:02,208,0,0,22,179,253,0,0,179,432,4,2,0,1,0,0
23-Oct-2023 06:00:01,208,0,0,22,179,277,0,0,179,456,4,2,0,1,0,0
24-Oct-2023 06:00:01,180,0,0,23,207,294,0,0,207,501,4,2,0,1,0,0
25-Oct-2023 06:00:01,179,0,0,23,212,311,0,0,212,523,4,2,0,1,0,0
26-Oct-2023 06:00:02,180,0,0,23,214,311,0,0,214,525,4,2,0,1,0,0
27-Oct-2023 06:00:01,180,0,0,23,215,311,0,0,215,526,4,2,0,1,0,0
28-Oct-2023 06:00:01,174,0,0,29,221,369,0,0,221,590,5,2,0,2,0,0
29-Oct-2023 06:00:01,169,0,1,31,228,385,0,0,228,614,5,2,0,2,0,0
30-Oct-2023 06:00:02,169,0,1,31,228,385,0,0,228,614,5,2,0,2,0,0
31-Oct-2023 06:00:01,167,0,2,34,228,421,0,0,228,651,5,2,0,2,0,0
01-Nov-2023 06:00:01,158,0,2,36,7,439,228,0,235,676,5,2,0,2,0,0
02-Nov-2023 06:00:01,148,0,2,36,16,439,228,0,244,685,5,2,0,2,0,0
03-Nov-2023 06:00:01,132,0,3,37,30,488,228,0,258,749,5,2,0,2,0,0
04-Nov-2023 06:00:01,130,0,4,37,2,557,258,0,260,821,6,2,0,3,0,0
05-Nov-2023 06:00:01,115,0,5,37,17,557,258,0,275,837,6,2,0,3,0,0
06-Nov-2023 06:00:01,113,0,5,40,17,641,258,0,275,921,8,2,0,5,0,0
07-Nov-2023 06:00:01,103,0,6,40,28,641,258,0,286,933,8,2,0,5,0,0
08-Nov-2023 06:00:01,76,0,6,40,1,641,309,0,310,957,8,2,0,5,0,0
09-Nov-2023 06:00:02,72,0,6,40,5,641,310,0,315,962,8,2,0,5,0,0
10-Nov-2023 06:00:01,72,0,6,40,5,642,310,0,315,963,8,2,0,5,0,0
11-Nov-2023 06:00:01,72,0,6,40,5,642,310,0,315,963,8,2,0,5,0,0
12-Nov-2023 06:00:01,72,0,6,40,5,642,310,0,315,963,8,2,0,5,0,0
13-Nov-2023 06:00:01,72,0,6,40,5,642,310,0,315,963,8,2,0,5,0,0
