FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,9,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,596,0,9,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,0,596,0,44,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,374,222,0,44,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,32,564,0,44,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,595,4,0,44,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,580,20,0,44,0,0,0,0,0,0,4,9,0,0,0,0
21-Sep-2023 06:00:02,586,20,0,44,0,0,0,0,0,0,4,9,0,0,0,0
22-Sep-2023 06:00:01,590,19,0,44,0,0,0,0,0,0,4,9,0,0,0,0
23-Sep-2023 06:00:01,610,2,0,44,0,43,0,0,0,43,4,9,0,0,0,0
24-Sep-2023 06:00:01,610,2,0,44,0,43,0,0,0,43,4,9,0,0,0,0
25-Sep-2023 06:00:02,610,2,0,44,0,43,0,0,0,43,4,9,0,0,0,0
26-Sep-2023 06:00:01,616,2,0,44,0,60,0,0,0,60,4,9,0,0,0,0
27-Sep-2023 06:00:01,609,2,0,48,1,77,0,0,1,78,4,9,0,0,0,0
28-Sep-2023 06:00:01,546,2,0,50,54,108,0,0,54,162,4,9,0,0,0,0
29-Sep-2023 06:00:02,530,2,0,50,72,121,0,0,72,193,4,9,0,0,0,0
30-Sep-2023 06:00:01,515,2,0,51,92,138,0,0,92,230,4,9,0,0,1,0
02-Oct-2023 06:00:01,515,2,0,51,92,138,0,0,92,230,4,9,0,0,1,0
03-Oct-2023 06:00:02,479,2,0,55,126,169,0,0,126,295,4,9,0,0,1,0
04-Oct-2023 06:00:01,479,2,0,55,127,197,0,0,127,324,4,9,0,0,1,0
05-Oct-2023 14:00:01,471,2,0,55,138,197,0,0,138,335,4,9,0,0,1,0
05-Oct-2023 22:00:01,609,2,0,48,1,77,0,0,1,78,4,9,0,0,0,0
06-Oct-2023 06:00:01,479,2,0,55,127,197,0,0,127,324,4,9,0,0,1,0
06-Oct-2023 14:00:02,457,2,0,58,149,251,0,0,149,400,4,9,0,0,1,0
07-Oct-2023 06:00:01,443,2,0,59,163,269,0,0,163,432,4,9,0,0,1,0
08-Oct-2023 06:00:01,443,2,0,59,163,269,0,0,163,432,4,9,0,0,1,0
09-Oct-2023 06:00:02,443,2,0,59,163,269,0,0,163,432,4,9,0,0,1,0
10-Oct-2023 06:00:02,443,2,0,59,163,269,0,0,163,432,4,9,0,0,1,0
11-Oct-2023 06:00:01,426,2,0,59,185,293,0,0,185,478,4,8,0,0,1,0
12-Oct-2023 06:00:01,419,2,0,60,192,324,0,0,192,516,4,8,0,0,1,0
13-Oct-2023 06:00:02,409,1,0,60,202,351,0,0,202,553,4,8,0,0,1,0
14-Oct-2023 06:00:02,415,1,0,60,205,377,0,0,205,582,4,8,0,0,1,0
15-Oct-2023 06:00:01,415,1,0,60,205,377,0,0,205,582,4,8,0,0,1,0
16-Oct-2023 06:00:01,415,1,0,60,205,377,0,0,205,582,4,8,0,0,1,0
17-Oct-2023 06:00:01,404,1,0,64,217,410,0,0,217,627,4,8,0,0,1,0
18-Oct-2023 06:00:02,403,1,0,64,219,454,0,0,219,673,5,9,0,1,3,0
19-Oct-2023 06:00:01,395,1,0,64,229,483,0,0,229,712,5,9,0,1,4,0
20-Oct-2023 06:00:01,392,1,0,64,232,518,0,0,232,750,5,9,0,1,4,0
21-Oct-2023 06:00:02,386,1,0,64,241,518,0,0,241,759,5,9,0,1,5,0
