FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,4,9,0,0,4,13,1,2,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,4,9,0,0,4,13,1,2,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,4,9,0,0,4,13,1,2,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,0,5,12,0,0,5,17,1,2,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,0,5,12,0,0,5,17,1,2,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,9,12,0,0,9,21,1,2,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,0,9,13,0,0,9,22,1,2,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,0,9,19,0,0,9,28,1,2,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,0,9,19,0,0,9,28,1,2,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,0,11,22,0,0,11,33,1,2,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,0,11,33,0,0,11,44,1,2,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,0,11,33,0,0,11,44,1,2,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,0,5,12,0,0,5,17,1,2,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,0,11,33,0,0,11,44,1,2,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,0,16,39,0,0,16,55,1,2,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,0,16,43,0,0,16,59,1,2,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,0,16,43,0,0,16,59,1,2,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,0,16,43,0,0,16,59,1,2,0,0,0,0
