FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,10,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,10,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,10,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,10,3,7,0,0,3,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,11,4,7,0,0,4,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,11,6,18,0,0,6,24,0,1,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,11,7,19,0,0,7,26,0,1,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,11,10,23,0,0,10,33,0,1,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,11,10,23,0,0,10,33,0,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,11,12,25,0,0,12,37,0,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,11,13,28,0,0,13,41,0,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,11,13,32,0,0,13,45,0,1,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,11,4,7,0,0,4,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,11,13,28,0,0,13,41,0,1,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,11,15,32,0,0,15,47,0,1,0,0,0,0
