FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,9,3,0,0,9,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,10,3,0,0,10,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,1,14,3,0,0,14,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,14,3,0,0,14,17,0,1,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,18,4,0,0,18,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,21,4,0,0,21,25,0,1,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,21,5,0,0,21,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,21,5,0,0,21,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,21,5,0,0,21,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,1,22,5,0,0,22,27,0,1,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,24,5,0,0,24,29,0,1,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,1,27,5,0,0,27,32,0,1,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,27,5,0,0,27,32,0,1,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,1,27,6,0,0,27,33,0,1,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,1,27,6,0,0,27,33,0,1,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,1,27,6,0,0,27,33,0,1,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,1,27,6,0,0,27,33,0,1,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,27,6,3,0,30,36,0,1,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,23,6,7,0,30,36,0,1,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,1,18,6,12,0,30,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,1,15,7,16,0,31,38,0,1,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,1,15,7,16,0,31,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,1,15,7,16,0,31,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,1,15,7,16,0,31,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,1,14,8,17,0,31,39,0,1,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,1,12,8,20,0,32,40,0,1,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,1,5,8,27,0,32,40,0,1,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,1,1,8,31,0,32,40,0,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,1,1,13,31,0,32,45,0,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,1,1,13,31,0,32,45,0,1,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,1,1,13,32,0,33,46,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,1,0,13,35,0,35,48,0,1,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,1,3,13,35,0,38,51,0,1,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,1,2,13,36,0,38,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,0,13,38,0,38,51,0,1,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,0,13,38,0,38,51,0,1,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,0,13,38,0,38,51,0,1,0,0,0,0
