FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,606,0,0,8,0,0,0,0,0,0,2,3,3,0,0,0
21-Jan-2024 14:00:02,606,0,0,8,0,0,0,0,0,0,2,3,3,0,0,0
22-Jan-2024 21:48:11,606,0,0,8,0,0,0,0,0,0,2,3,3,0,0,0
23-Jan-2024 06:00:02,607,0,0,10,0,2,0,0,0,2,2,3,3,0,0,0
24-Jan-2024 06:00:01,606,0,0,10,0,2,0,0,0,2,2,3,3,0,0,0
25-Jan-2024 06:00:01,594,0,0,10,12,4,0,0,12,16,2,3,4,0,0,0
26-Jan-2024 06:00:02,559,0,0,10,43,9,0,0,43,52,2,3,4,0,0,0
27-Jan-2024 06:00:01,514,0,0,10,73,9,0,0,73,82,2,3,4,0,0,0
29-Jan-2024 06:00:01,514,0,0,10,73,9,0,0,73,82,2,3,4,0,0,0
30-Jan-2024 06:00:01,492,0,0,14,93,10,0,0,93,103,2,3,4,0,0,0
31-Jan-2024 06:00:01,481,0,0,14,103,12,0,0,103,115,2,3,4,0,0,0
01-Feb-2024 06:00:02,449,0,0,14,131,12,0,0,131,143,2,3,4,0,0,0
02-Feb-2024 06:00:01,427,0,0,14,151,12,0,0,151,163,2,3,4,0,0,0
03-Feb-2024 06:00:02,416,0,0,14,163,12,0,0,163,175,2,3,4,0,0,0
04-Feb-2024 06:00:02,416,0,0,14,163,12,0,0,163,175,2,3,4,0,0,0
05-Feb-2024 06:00:01,416,0,0,14,163,12,0,0,163,175,2,3,4,0,0,0
06-Feb-2024 06:00:02,394,0,0,14,183,13,0,0,183,196,2,3,4,0,0,0
07-Feb-2024 06:00:02,361,0,0,14,213,17,0,0,213,230,2,3,4,0,0,0
08-Feb-2024 06:00:01,339,0,0,14,234,23,0,0,234,257,2,3,4,0,0,0
09-Feb-2024 06:00:02,329,0,0,16,243,25,0,0,243,268,2,3,4,0,0,0
10-Feb-2024 06:00:01,329,0,0,16,245,27,0,0,245,272,2,3,4,0,0,0
11-Feb-2024 06:00:01,329,0,0,16,245,27,0,0,245,272,2,3,4,0,0,0
12-Feb-2024 06:00:01,329,0,0,16,245,27,0,0,245,272,2,3,4,0,0,0
13-Feb-2024 06:00:01,319,0,0,16,256,29,0,0,256,285,2,3,4,0,0,0
14-Feb-2024 06:00:02,311,0,0,18,265,33,0,0,265,298,2,3,5,0,0,0
15-Feb-2024 06:00:02,306,0,0,18,272,35,0,0,272,307,2,3,5,0,0,0
16-Feb-2024 06:00:02,303,0,0,18,276,36,0,0,276,312,2,3,5,0,0,0
17-Feb-2024 06:00:02,301,0,0,18,282,36,0,0,282,318,2,3,5,0,0,0
18-Feb-2024 06:00:02,301,0,0,18,282,36,0,0,282,318,2,3,5,0,0,0
19-Feb-2024 06:00:01,301,0,0,18,282,36,0,0,282,318,2,3,5,0,0,0
20-Feb-2024 06:00:01,301,0,0,18,282,36,0,0,282,318,2,3,5,0,0,0
21-Feb-2024 06:00:01,292,0,0,18,294,39,0,0,294,333,2,3,5,0,1,0
22-Feb-2024 06:00:01,291,0,0,19,295,48,0,0,295,343,2,3,5,0,1,0
23-Feb-2024 06:00:02,284,0,0,19,303,49,0,0,303,352,2,3,5,0,1,0
24-Feb-2024 06:00:03,276,0,0,19,311,59,0,0,311,370,2,3,5,0,1,0
25-Feb-2024 06:00:01,267,0,0,19,320,59,0,0,320,379,2,3,5,0,1,0
26-Feb-2024 06:00:01,267,0,0,19,320,59,0,0,320,379,2,3,5,0,1,0
27-Feb-2024 06:00:02,263,0,0,20,322,72,0,0,322,394,2,3,5,0,1,0
28-Feb-2024 06:00:02,261,0,0,20,323,84,0,0,323,407,2,3,5,0,1,0
29-Feb-2024 06:00:01,253,0,0,20,9,99,322,0,331,430,2,3,5,0,1,0
01-Mar-2024 06:00:02,239,0,0,20,22,119,322,0,344,463,2,3,5,0,1,0
02-Mar-2024 06:00:02,235,0,0,21,25,127,322,0,347,474,2,3,5,0,1,0
03-Mar-2024 06:00:02,234,0,0,21,1,140,347,0,348,488,2,3,5,0,1,0
04-Mar-2024 06:00:01,234,0,0,21,1,140,347,0,348,488,2,3,5,0,1,0
05-Mar-2024 06:00:01,224,0,0,21,11,140,347,0,358,498,2,3,5,0,1,0
06-Mar-2024 06:00:01,216,0,0,21,19,140,347,0,366,506,2,3,5,0,1,0
07-Mar-2024 06:00:01,216,0,0,21,19,140,347,0,366,506,2,3,5,0,1,0
08-Mar-2024 06:00:02,210,0,0,21,26,140,347,0,373,513,2,3,5,0,1,0
09-Mar-2024 06:00:01,209,0,0,21,27,140,347,0,374,514,2,3,5,0,1,0
10-Mar-2024 06:00:02,209,0,0,21,27,140,347,0,374,514,2,3,5,0,1,0
11-Mar-2024 06:00:01,209,0,0,21,27,140,347,0,374,514,2,3,5,0,1,0
