FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,3,0,0,0,3,3,2,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,7,0,0,0,7,7,2,1,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,9,1,0,0,9,10,2,1,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,11,1,0,0,11,12,2,1,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,11,1,0,0,11,12,2,1,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,13,1,0,0,13,14,2,1,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,13,1,0,0,13,14,2,1,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,13,1,0,0,13,14,2,1,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,14,1,0,0,14,15,2,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,15,2,0,0,15,17,2,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,15,2,0,0,15,17,2,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,15,2,0,0,15,17,2,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,15,4,0,0,15,19,3,1,0,1,0,0
07-Feb-2024 06:00:02,36,0,0,0,15,4,0,0,15,19,3,1,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,2,15,5,0,0,15,20,3,1,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,2,17,5,0,0,17,22,5,1,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,2,20,5,0,0,20,25,5,1,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,2,20,5,0,0,20,25,5,1,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,2,20,5,0,0,20,25,5,1,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,2,21,5,0,0,21,26,5,1,0,1,0,0
14-Feb-2024 06:00:02,31,0,0,2,21,5,0,0,21,26,5,1,0,1,0,0
15-Feb-2024 06:00:02,31,0,0,2,21,5,0,0,21,26,5,1,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,2,23,5,0,0,23,28,5,1,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,2,23,5,0,0,23,28,6,1,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,2,23,5,0,0,23,28,6,1,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,2,23,5,0,0,23,28,6,1,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,2,23,5,0,0,23,28,6,1,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,2,23,6,0,0,23,29,6,1,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,2,23,8,0,0,23,31,6,1,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,2,24,11,0,0,24,35,6,1,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,2,24,11,0,0,24,35,6,1,0,1,0,0
25-Feb-2024 06:00:01,28,0,0,2,25,12,0,0,25,37,6,1,0,1,0,0
26-Feb-2024 06:00:01,28,0,0,2,25,12,0,0,25,37,6,1,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,2,27,14,0,0,27,41,6,1,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,2,0,14,27,0,27,41,6,1,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,2,0,14,27,0,27,41,6,1,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,2,0,15,27,0,27,42,6,1,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,2,0,16,28,0,28,44,6,1,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,2,0,18,28,0,28,46,6,1,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,2,0,18,28,0,28,46,6,1,0,1,0,0
05-Mar-2024 06:00:01,25,0,0,2,1,18,28,0,29,47,6,1,0,1,0,0
06-Mar-2024 06:00:01,23,0,1,2,0,18,31,0,31,50,6,1,0,1,0,0
07-Mar-2024 06:00:01,20,0,1,2,2,18,31,0,33,52,6,1,0,1,0,0
08-Mar-2024 06:00:02,20,0,1,2,2,18,31,0,33,52,6,1,0,1,0,0
09-Mar-2024 06:00:01,20,0,1,2,2,18,31,0,33,52,6,1,0,1,0,0
10-Mar-2024 06:00:02,20,0,1,2,2,18,31,0,33,52,6,1,0,1,0,0
11-Mar-2024 06:00:01,20,0,1,2,2,18,31,0,33,52,6,1,0,1,0,0
