FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,1,3,12,0,13,16,1,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,0,2,3,12,0,14,17,1,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,3,3,12,0,15,18,1,0,0,0,0,0
23-Feb-2024 06:00:02,11,0,0,0,5,3,12,0,17,20,1,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,0,5,6,12,0,17,23,1,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,0,5,11,12,0,17,28,1,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,0,5,11,12,0,17,28,1,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,0,6,16,12,0,18,34,1,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,0,3,17,15,0,18,35,1,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,0,5,21,15,0,20,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,21,20,0,20,41,1,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,24,20,0,20,44,1,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,0,28,20,0,20,48,1,0,0,0,0,0
